Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,155,,,,
2,up,2CELLOS,Celloverse,2,2,144,,,,
3,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,51,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,242,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,220,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,118,,,,
7,down,Stephan Moccio,Lavender Fields,5,3,9,,,,
8,up,Stephan Moccio,The Wanderer,12,3,23,,,,
9,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",8,8,3,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,3,231,,,,
11,down,Chad Lawson,Like The Stars In The Sky,6,4,4,,,,
12,up,Ólafur Arnalds,improvisation,21,6,12,,,,
13,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",15,13,3,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,6,41,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,5,56,,,,
16,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,16,1,,,,
17,down,Christine de la Riviere,Bach Minuet in F Major Bwv Anh.113,16,9,8,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",94,18,61,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,25,,,,
20,-,Julien Marchal,Insight LIII,-,20,1,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,239,,,,
22,up,Julia Gjertsen,In the Fog,78,22,2,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,5,48,,,,
24,down,Ludovico Einaudi,Una Mattina,22,3,110,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,242,,,,
26,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",20,3,6,,,,
