Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
2,up,The Piano Guys,A Thousand Years,2,2,240,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,239,,,,
4,up,Il Divo,Hasta Mi Final,4,3,215,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,240,,,,
6,up,Il Divo,Heroe,6,5,125,,,,
7,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,7,1,,,,
8,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,126,,,,
9,-,Neil Tennant & David Gilmour,Zero Hour,-,9,1,,,,
10,-,"Julian Bream, Sir Colin Davis & Melos Ensemble",Concierto de Aranjuez: II. Adagio,-,10,1,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,237,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,29,2,237,,,,
13,down,Il Divo,Si Tu Me Amas,9,6,126,,,,
14,down,Il Divo,All By Myself (Solo Otra Vez),10,7,126,,,,
15,down,Il Divo,Isabel (Spanish),11,8,126,,,,
16,down,The Piano Guys,Titanium / Pavane,12,9,240,,,,
17,down,Il Divo,Pour Que Tu M'aimes Encore,13,10,126,,,,
18,down,Il Divo,En Aranjuez Con Tu Amor,14,11,126,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),15,13,126,,,,
20,down,2CELLOS,Smooth Criminal,16,7,240,,,,
21,down,Luciano Pavarotti,Nessum Dorma,17,5,240,,,,
22,down,Il Divo,Esisti Dentro Me,18,16,126,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,240,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,240,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,239,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,236,,,,
27,down,Il Divo,Heroe,24,13,238,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,240,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,240,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,240,,,,
31,down,Susan Boyle,Unchained Melody,28,25,240,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,240,,,,
33,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,13,236,,,,
34,-,Tackie & G. Ferreila,Imagine (John Lennon),-,34,2,,,,
35,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,26,180,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,213,,,,
37,down,Il Divo,Hallelujah (Aleluya),35,17,189,,,,
38,-,"Oleh Krysa, Theodore Kuchar & Ukranian Chamber Orchestra","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": III. Tempo di menuetto",-,38,1,,,,
39,-,Spain National Orchestra & Ataulfo Argenta,Concierto de Aranjuez: II. Adagio,-,39,1,,,,
40,-,Michel Plasson & Orchestre National du Capitol de Toulouse,Carmen: No.1 Prélude,-,40,1,,,,
41,-,"Narciso Yepes, Orquesta Nacional de España & Ataulfo Argenta",Concierto de Aranjuez: 2º. Mov. Adagio,-,41,1,,,,
42,up,2CELLOS,With or Without You,43,33,199,,,,
43,up,Paul Potts,Turandot: Nessun Dorma,44,11,185,,,,
44,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,59,,,,
45,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Peer Gynt, Suite No. 1, Op. 46: I. Morning Mood, Allegretto pastorale",36,36,4,,,,
46,down,Ludovico Einaudi,The Earth Prelude,38,38,2,,,,
47,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,40,2,,,,
48,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,10,170,,,,
