Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,P.O.P. (EP),1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,3,2,5,,,,
4,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,6,1,13,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
6,up,Georgios Sabanis,Les Kai Me Xeris,8,1,30,,,,
7,down,Dua Lipa,Radical Optimism,5,2,11,,,,
8,up,Normani,Dopamine,41,8,2,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,35,,,,
10,up,Taylor Swift,reputation,11,2,240,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Lover,20,2,242,7,2019-10-06,3,2019-10-20
12,down,Anastasia,Efhi,9,1,54,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,56,,,,
14,up,Haris Alexiou,Reworks,16,1,31,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,10,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,2,14,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,17,10,,,,
18,down,Coldplay,Music of the Spheres,7,7,36,,,,
19,up,Beyoncé,RENAISSANCE,21,1,100,,,,
20,down,Anna Vissi,Hotel Ermou Live 2015 - 2018,18,2,242,,,,
21,up,Frank Ocean,Blonde,24,7,241,30,2019-11-10,30,2019-11-10
23,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",30,4,242,,,,
24,down,Tyla,TYLA,19,3,23,,,,
25,down,Marina Satti,ZARI (EP),23,4,7,,,,
26,up,Michalis Hatzigiannis,Zontana Sto Lykavito,71,10,97,,,,
27,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,86,,,,
28,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,33,7,121,,,,
