Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Marina Satti,P.O.P. (EP),-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Marina Satti,ZARI (EP),31,4,2,,,,
5,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,3,1,8,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,5,,,,
8,down,Georgios Sabanis,Les Kai Me Xeris,6,1,25,,,,
9,down,Anastasia,Efhi,8,1,49,,,,
10,up,Tamta,Identity Crisis (Deluxe Version),13,7,4,,,,
11,up,Tyla,TYLA,11,3,18,,,,
12,up,Anna Vissi,Paraxenes Ikones,18,12,122,,,,
13,down,Anna Vissi,Hotel Ermou Live 2015 - 2018,7,2,237,,,,
14,up,Haris Alexiou,Reworks,14,1,26,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
16,down,Olivia Rodrigo,GUTS (spilled),12,2,9,,,,
17,up,Taylor Swift,reputation,17,2,235,74,2020-02-02,64,2020-02-09
18,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,51,,,,
19,down,Benson Boone,Fireworks & Rollerblades,15,5,9,,,,
20,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,23,7,116,,,,
21,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,21,1,,,,
22,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,47,22,2,,,,
23,down,Taylor Swift,Lover,21,2,237,7,2019-10-06,3,2019-10-20
24,up,Frank Ocean,Blonde,43,7,236,30,2019-11-10,30,2019-11-10
25,down,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",20,4,237,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),26,1,142,,,,
27,down,Beyoncé,RENAISSANCE,19,1,95,,,,
28,up,Anna Vissi,Apagorevmeno,37,14,47,,,,
29,-,Michalis Hatzigiannis,Kryfo Fili,-,15,138,,,,
30,-,Lady Gaga,The Fame Monster,-,30,12,,,,
31,down,Sia,Reasonable Woman,10,10,3,,,,
32,up,Rihanna,ANTI (Deluxe),38,4,218,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),59,1,81,,,,
34,-,Padelis Padelidis,Ouranio Toxo Pou Tou Lipane 2 Hromata,-,15,164,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,31,6,,,,
36,down,Various Artists,Ellinika Ke Agapimena,22,10,95,,,,
37,up,Tate McRae,THINK LATER,51,2,24,,,,
38,-,Orestis Ntantos,"Takounia Gia Karfia (feat. Natassa Bofiliou, Eleni Tsaligopoulou, Ioulia Karapataki & Martha Frintzila) - EP",-,16,42,,,,
39,-,Childish Gambino,Atavista,-,39,1,,,,
40,down,Giorgos Sabanis,Logia Pou Kaine,34,12,216,,,,
41,up,Nikos Ikonomopoulos,Proti Agapi,76,7,122,,,,
42,down,Notis Sfakianakis,Xxx Enthimion (Live),40,13,211,,,,
43,-,Josephine,Ta Kala Koritsia (Recap) - EP,-,43,1,,,,
44,-,Kim Petras,Slut Pop,-,6,29,,,,
45,up,Adele,21,65,7,191,29,2019-10-06,11,2019-10-20
46,-,Michalis Hatzigiannis,Akatallili Skini,-,22,98,,,,
47,-,Sabrina Carpenter,Espresso EP,-,47,1,,,,
48,up,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),64,9,210,,,,
49,-,Various Artists,Italian Songs,-,49,1,,,,
50,-,Michalis Hatzigiannis,To Kalytero Psema,-,35,40,,,,
51,-,Bambie Thug,Cathexis,-,51,1,,,,
52,-,Pan Pan,Φαντασμαγορία Τρία,-,32,12,,,,
53,up,Harry Styles,Harry's House,60,1,105,,,,
54,down,Vasilis Karras,Eimai Edo,39,1,30,,,,
55,down,Various Artists,"Ta Pio Orea Laika, Vol. 1",24,22,58,,,,
56,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,139,,,,
57,down,RAYE,My 21st Century Blues,44,3,60,,,,
58,down,Giorgos Mazonakis,Agapo Simeni,50,2,237,,,,
59,up,Rihanna,Good Girl Gone Bad: Reloaded,86,9,72,,,,
60,up,Troye Sivan,Something To Give Each Other,74,1,31,,,,
61,down,Anastasia,"O,ti M' Aresei (EP)",56,2,26,,,,
62,down,Antique,Die For You,52,52,2,,,,
63,-,Robyn,Body Talk,-,63,1,,,,
64,-,Antonis Remos,Kleista Ta Stomata,-,17,79,,,,
65,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,28,3,,,,
66,up,Frank Ocean,channel ORANGE,81,15,75,,,,
67,down,Various Artists,Entehna Kalokerina,54,21,19,,,,
68,-,Moby,Play,-,68,3,,,,
69,down,Lana Del Rey,Chemtrails Over the Country Club,45,2,143,18,2021-03-21,2,2021-03-28
70,-,Ani Lorak,Зажигай сердце,-,70,1,,,,
71,down,Yannis K. Ioannou & Kalliopi Vetta,"O Erotas, i Anixi & i Nychta - EP",29,29,2,,,,
72,down,Notis Sfakianakis,Nychtes Magikes (Live),49,9,143,,,,
73,up,Nikos Makropoulos,Nikos Makropoulos (Live),82,42,28,,,,
74,down,Panos Kiamos,Echo Kati Na Sou Po,73,7,16,,,,
75,up,Michalis Hatzigiannis,Zontana Sto Lykavito,77,10,92,,,,
76,-,Peggy Zina,Peggy Zina Live,-,23,120,,,,
77,down,Dua Lipa,Future Nostalgia,27,1,215,18,2020-02-02,1,2020-04-05
78,down,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),36,14,135,,,,
79,down,The Dreamer Piano,BTS V Piano Collection,57,57,2,,,,
80,down,Isabel LaRosa,favorite - EP,72,58,7,,,,
81,-,Giorgos Papadopoulos,Thalasses,-,81,1,,,,
82,down,Giorgos Sabanis,Paraxena Demenoi,53,3,226,,,,
83,down,Various Artists,Greek Summer 2023,33,5,50,,,,
84,-,Destiny's Child,Destiny Fulfilled,-,84,1,,,,
85,down,Nikos Ikonomopoulos,Tha Ime Edo,63,18,97,,,,
86,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Paravasi - EP,-,3,42,,,,
87,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),91,29,4,,,,
88,-,George Dalaras,Pirazodas Ton Dalara,-,8,11,,,,
89,-,Keane,Hopes And Fears 20,-,89,1,,,,
90,-,Adele,30,-,1,119,,,,
91,up,Helena Paparizou,Iparhi Logos,93,39,23,,,,
92,down,Katy Perry,Teenage Dream (Deluxe Edition),87,30,61,,,,
93,-,XXXTENTACION,?,-,12,125,35,2019-12-15,35,2019-12-15
94,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,13,28,,,,
95,-,Andrea Bocelli,Passione (Super Deluxe),-,95,1,,,,
96,-,Madonna,Like a Prayer,-,90,2,,,,
97,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,97,1,,,,
98,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,99,98,2,,,,
99,-,Jung Kook,GOLDEN,-,2,26,,,,
100,down,Ariana Grande,"thank u, next",78,6,230,26,2019-11-10,15,2020-02-02
