Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,236,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),2,1,239,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,3,1,239,,,,
4,up,Hillsong Worship,There Is More,4,2,239,,,,
5,up,Hillsong UNITED,Empires,5,1,239,,,,
6,-,Kawika Kahiapo & Leon Siu,Slack Key Praise,-,6,1,,,,
7,down,Hillsong Young & Free,We Are Young & Free (Live),6,1,239,,,,
8,down,Hillsong UNITED,Zion Acoustic Sessions,7,3,239,,,,
9,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),8,2,239,,,,
10,down,Hillsong Worship,OPEN HEAVEN / River Wild,9,4,239,,,,
11,-,KB,His Glory Alone II (Deluxe),-,11,1,,,,
12,down,Hillsong UNITED,Zion,11,2,239,,,,
13,up,Joslin Grove Choral Society,100 Best Loved Hymns,13,1,239,,,,
14,-,Heritage Singers,Vintage Collection,-,14,6,,,,
15,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,1,239,,,,
16,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",15,1,225,,,,
17,down,Hillsong UNITED,Wonder,16,9,239,,,,
18,down,Beegie Adair & David Davidson,Parisian café,17,1,236,,,,
19,up,Elevation Worship,Here as in Heaven (Live),19,1,238,,,,
20,up,Bethel Music,Have It All (Live),34,1,239,,,,
21,up,Bethel Music,Starlight (Live),35,1,239,,,,
22,down,Hillsong Young & Free,Youth Revival,21,17,239,,,,
23,down,Elevation Worship,There Is a Cloud (Live),22,2,239,,,,
24,up,Bethel Music,You Make Me Brave (Live),40,5,239,,,,
25,down,Various Artists,Songs 4 Worship 50,23,1,235,,,,
26,down,Hillsong UNITED,Live In Miami,24,5,239,,,,
27,down,Justin Bieber,Freedom. - EP,25,1,163,3,2021-04-11,3,2021-04-11
28,up,Brian Johnson & Jenn Johnson,After All These Years,44,11,234,,,,
29,down,United Pursuit,Simple Gospel (Live),26,23,239,,,,
30,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,27,1,239,,,,
31,down,Darlene Zschech,Revealing Jesus (Live),28,4,239,,,,
32,down,Plus One,The Promise,29,2,237,,,,
33,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],49,8,235,,,,
34,down,Hillsong Worship,You Are My World - Single,30,3,235,,,,
35,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],31,3,237,,,,
36,down,Hillsong Worship,This Is Our God,32,16,239,,,,
37,down,The Christian Children's Choir,The Best of Kid's Bible Songs,33,2,237,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),36,3,237,,,,
39,down,Tori Kelly,Hiding Place,37,16,237,,,,
40,down,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",38,1,228,,,,
41,down,Hillsong Worship,Glorious Ruins (Deluxe Version),39,1,239,,,,
42,down,Various Artists,Top 100 Praise Songs (2013 Edition),41,1,210,,,,
43,down,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,42,3,239,,,,
44,up,Strive to Be,A Great Work,70,4,30,,,,
45,down,The Backpackers Project,The Black,43,5,235,,,,
46,down,Hillsong Young & Free,III,45,39,239,,,,
47,down,Hillsong Worship,Faith + Hope + Love (Live),46,40,239,,,,
48,down,Hillsong Worship,Saviour King (Live),47,9,237,,,,
49,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",48,2,114,,,,
50,up,Casting Crowns,Casting Crowns,50,15,239,,,,
51,up,Hillsong Worship,Blessed,52,45,239,,,,
52,up,Hillsong Worship,For All You've Done,53,8,202,,,,
53,up,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,54,1,80,,,,
54,up,Elevation Worship,Hallelujah Here Below,55,6,200,,,,
55,up,Hillsong UNITED,Aftermath,56,41,239,,,,
56,up,Hillsong Worship,Mighty to Save (Live),57,15,239,,,,
57,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],58,1,169,90,2020-05-03,73,2020-05-10
58,up,Lauren Daigle,Look Up Child,59,1,209,24,2019-10-06,2,2019-10-13
59,up,Casting Crowns,Only Jesus,60,3,165,,,,
60,up,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,61,4,121,,,,
61,up,Jonathan David & Melissa Helser,Beautiful Surrender,68,5,74,,,,
62,up,Rend Collective,The Art of Celebration,62,57,239,,,,
63,up,Casting Crowns,Thrive,63,10,234,,,,
64,up,Israel Houghton & New Breed,Decade,64,59,235,,,,
65,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],65,15,216,,,,
66,up,Cory Asbury,Reckless Love,67,12,226,,,,
67,down,Bethel Music,Come Up Here,10,5,12,,,,
68,down,Klaus Heizmann,"Wohlauf, mein Herze, sing und spring",12,12,2,,,,
69,down,Jake Hamilton,Marked by Heaven,18,18,3,,,,
70,down,Maverick City Music,The Maverick Way Reimagined,20,20,3,,,,
