Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,233,,,,
2,-,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),-,2,1,,,,
3,down,Hillsong Worship,No Other Name (Deluxe Edition),2,1,236,,,,
4,down,Don Moen,God Will Make a Way: The Best of Don Moen,3,1,236,,,,
5,up,Hillsong Worship,There Is More,5,2,236,,,,
6,up,Hillsong UNITED,Empires,6,1,236,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,1,236,,,,
8,up,Hillsong UNITED,Zion Acoustic Sessions,8,3,236,,,,
9,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),9,2,236,,,,
10,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,4,236,,,,
11,up,Hillsong UNITED,Zion,11,2,236,,,,
12,up,Joslin Grove Choral Society,100 Best Loved Hymns,12,1,236,,,,
13,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],13,1,236,,,,
14,up,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",14,1,222,,,,
15,up,Brandon Lake,House of Miracles (Live),32,10,4,,,,
16,down,Hillsong UNITED,Wonder,15,9,236,,,,
17,down,Beegie Adair & David Davidson,Parisian café,16,1,233,,,,
18,down,Elevation Worship,Here as in Heaven (Live),17,1,235,,,,
19,down,Bethel Music,Have It All (Live),18,1,236,,,,
20,down,Bethel Music,Starlight (Live),19,1,236,,,,
21,down,Bethel Music,Victory (Live),20,1,231,,,,
22,down,Hillsong Young & Free,Youth Revival,21,18,236,,,,
23,down,Strive to Be,A Great Work,4,4,27,,,,
24,down,Elevation Worship,There Is a Cloud (Live),22,2,236,,,,
25,down,Bethel Music,You Make Me Brave (Live),23,5,236,,,,
26,down,Various Artists,Songs 4 Worship 50,24,1,232,,,,
27,down,Hillsong UNITED,Live In Miami,25,5,236,,,,
28,down,Justin Bieber,Freedom. - EP,26,1,160,3,2021-04-11,3,2021-04-11
29,down,Brian Johnson & Jenn Johnson,After All These Years,27,11,231,,,,
30,down,United Pursuit,Simple Gospel (Live),28,23,236,,,,
31,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,29,1,236,,,,
32,down,Darlene Zschech,Revealing Jesus (Live),30,4,236,,,,
33,down,Plus One,The Promise,31,2,234,,,,
34,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],33,8,232,,,,
35,down,Hillsong Worship,You Are My World - Single,34,3,232,,,,
36,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],35,3,234,,,,
37,down,Hillsong Worship,This Is Our God,36,16,236,,,,
38,down,The Christian Children's Choir,The Best of Kid's Bible Songs,37,2,234,,,,
39,down,Hillsong UNITED,Zion (Deluxe Edition),38,3,234,,,,
40,down,Tori Kelly,Hiding Place,39,16,234,,,,
41,down,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",40,1,225,,,,
42,down,Hillsong Worship,Glorious Ruins (Deluxe Version),41,1,236,,,,
43,down,Various Artists,Top 100 Praise Songs (2013 Edition),42,1,207,,,,
44,down,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,43,3,236,,,,
45,down,The Backpackers Project,The Black,44,5,232,,,,
46,down,Bethel Music,We Will Not Be Shaken (Live),45,1,236,,,,
47,down,Hillsong Young & Free,III,46,40,236,,,,
48,down,Hillsong Worship,Faith + Hope + Love (Live),47,44,236,,,,
49,down,Hillsong Worship,Saviour King (Live),48,9,234,,,,
50,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",49,2,111,,,,
51,down,Casting Crowns,Casting Crowns,50,15,236,,,,
52,down,Hillsong Worship,Blessed,51,47,236,,,,
53,down,Hillsong Worship,For All You've Done,52,8,199,,,,
54,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,53,1,77,,,,
55,down,Elevation Worship,Hallelujah Here Below,54,6,197,,,,
56,down,Cory Asbury,Reckless Love,55,12,223,,,,
57,down,Hillsong UNITED,Aftermath,56,41,236,,,,
58,down,Hillsong Worship,Mighty to Save (Live),57,15,236,,,,
59,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],58,1,166,90,2020-05-03,73,2020-05-10
60,down,Lauren Daigle,Look Up Child,59,1,206,24,2019-10-06,2,2019-10-13
61,down,Casting Crowns,Only Jesus,60,3,162,,,,
62,down,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,61,4,118,,,,
63,down,Jonathan David & Melissa Helser,Beautiful Surrender,62,5,71,,,,
64,down,Rend Collective,The Art of Celebration,63,57,236,,,,
65,down,Casting Crowns,Thrive,64,10,231,,,,
66,down,Israel Houghton & New Breed,Decade,65,59,232,,,,
67,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],66,15,213,,,,
