Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,238,,,,
2,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 3,-,2,1,,,,
3,-,ท่านพุทธทาส,ธรรมบรรยาย เรื่อง อานาปานสติ ขั้นที่ 16 (จบ),-,3,1,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),5,1,241,,,,
5,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,1,241,,,,
6,up,Hillsong Worship,There Is More,7,2,241,,,,
7,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",3,1,227,,,,
8,up,Hillsong UNITED,Empires,9,1,241,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),10,1,241,,,,
10,up,Hillsong UNITED,Zion Acoustic Sessions,11,3,241,,,,
11,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),12,2,241,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,4,241,,,,
13,up,Hillsong UNITED,Zion,14,2,241,,,,
14,up,Joslin Grove Choral Society,100 Best Loved Hymns,15,1,241,,,,
15,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 4 ตอน 1,-,15,1,,,,
16,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,1,241,,,,
17,up,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,56,1,82,,,,
18,down,Hillsong UNITED,Wonder,17,9,241,,,,
19,down,Beegie Adair & David Davidson,Parisian café,18,1,238,,,,
20,down,Elevation Worship,Here as in Heaven (Live),19,1,240,,,,
21,up,Bethel Music,Have It All (Live),21,1,241,,,,
22,up,Bethel Music,Starlight (Live),22,1,241,,,,
23,up,Hillsong Young & Free,Youth Revival,23,17,241,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,2,241,,,,
25,down,Impact Life Worship,Toymaker the Musical: A New Beginning (Original Cast Recording) Remastered,2,2,2,,,,
26,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 1,-,9,3,,,,
27,down,Bethel Music,You Make Me Brave (Live),25,5,241,,,,
28,down,Various Artists,Songs 4 Worship 50,26,1,237,,,,
29,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 2,-,29,1,,,,
30,down,Hillsong UNITED,Live In Miami,28,5,241,,,,
31,down,Justin Bieber,Freedom. - EP,29,1,165,3,2021-04-11,3,2021-04-11
32,down,Brian Johnson & Jenn Johnson,After All These Years,30,11,236,,,,
33,down,United Pursuit,Simple Gospel (Live),31,23,241,,,,
34,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,32,1,241,,,,
35,-,Tim Bowman,The Collection,-,35,1,,,,
36,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 8",27,9,10,,,,
37,down,Darlene Zschech,Revealing Jesus (Live),33,4,241,,,,
38,down,Plus One,The Promise,35,2,239,,,,
39,-,Christ For The Nations Worship,A Symphony of Worship,-,39,1,,,,
40,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],36,8,237,,,,
41,down,TobyMac,This Is Not a Test (Deluxe Edition),4,4,2,,,,
42,down,Hillsong Worship,You Are My World - Single,37,3,237,,,,
43,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],38,3,239,,,,
44,down,Hillsong Worship,This Is Our God,39,16,241,,,,
45,down,The Christian Children's Choir,The Best of Kid's Bible Songs,40,2,239,,,,
46,down,Hillsong UNITED,Zion (Deluxe Edition),41,3,239,,,,
47,down,Tori Kelly,Hiding Place,42,16,239,,,,
48,down,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",43,1,230,,,,
49,down,Hillsong Worship,Glorious Ruins (Deluxe Version),44,1,241,,,,
50,down,Various Artists,Top 100 Praise Songs (2013 Edition),45,1,212,,,,
51,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 1",20,14,10,,,,
52,down,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,46,3,241,,,,
53,down,The Backpackers Project,The Black,48,5,237,,,,
54,down,Hillsong Young & Free,III,49,39,241,,,,
55,down,Hillsong Worship,Faith + Hope + Love (Live),50,40,241,,,,
56,down,Hillsong Worship,Saviour King (Live),51,9,239,,,,
57,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",52,2,116,,,,
58,-,TobyMac,The Elements,-,4,3,,,,
59,down,Casting Crowns,Casting Crowns,53,15,241,,,,
60,down,Hillsong Worship,Blessed,54,45,241,,,,
61,down,Hillsong Worship,For All You've Done,55,8,204,,,,
62,down,Elevation Worship,Hallelujah Here Below,57,6,202,,,,
63,down,Hillsong UNITED,Aftermath,58,41,241,,,,
64,-,Tim Bowman,This is What I Hear,-,64,1,,,,
65,down,Hillsong Worship,Mighty to Save (Live),59,15,241,,,,
66,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],60,1,171,90,2020-05-03,73,2020-05-10
67,down,Lauren Daigle,Look Up Child,61,1,211,24,2019-10-06,2,2019-10-13
68,down,Casting Crowns,Only Jesus,62,3,167,,,,
69,down,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,63,4,123,,,,
70,down,Jonathan David & Melissa Helser,Beautiful Surrender,64,5,76,,,,
71,down,Rend Collective,The Art of Celebration,65,57,241,,,,
72,down,Strive to Be,A Great Work,47,4,32,,,,
73,down,Kawika Kahiapo & Leon Siu,Slack Key Praise,8,6,3,,,,
74,down,Casting Crowns,Thrive,66,10,236,,,,
75,down,Heritage Singers,Vintage Collection,34,14,8,,,,
76,down,Israel Houghton & New Breed,Decade,67,59,237,,,,
