Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,45,,,,
3,up,AC/DC,Back In Black,3,2,45,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,45,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,45,,,,
6,up,Jack Johnson,Better Together,8,5,45,,,,
7,down,AC/DC,Highway to Hell,6,5,45,,,,
8,down,Queen,Don't Stop Me Now,7,2,45,,,,
9,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),10,6,45,,,,
10,up,Queen,Another One Bites the Dust,12,4,45,,,,
11,down,Queen,We Will Rock You,9,7,45,,,,
12,down,AC/DC,You Shook Me All Night Long,11,5,45,,,,
13,up,The Beatles,Here Comes the Sun,15,4,43,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,11,45,,,,
15,down,Eagles,Hotel California,14,9,45,,,,
16,down,Pink Floyd,Wish You Were Here,13,7,45,,,,
17,up,Journey,Don't Stop Believin',19,2,44,,,,
18,up,AC/DC,Thunderstruck,22,8,45,70,2019-11-17,63,2019-12-08
19,down,Everybody Loves an Outlaw,I See Red,17,11,10,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,14,45,,,,
21,down,Guns N' Roses,November Rain,20,3,45,,,,
22,up,Jack Johnson,"Sitting, Waiting, Wishing",30,19,45,,,,
23,up,Metallica,Enter Sandman,26,15,45,,,,
24,down,4 Non Blondes,What's Up?,21,11,45,,,,
25,up,R.E.M.,Losing My Religion,32,8,45,,,,
26,up,Metallica,Nothing Else Matters,28,24,45,,,,
27,down,Queen,We Are the Champions,25,9,45,,,,
28,down,Audioslave,Like a Stone,27,18,31,,,,
29,down,Dire Straits,Sultans of Swing,23,14,45,,,,
30,up,U2,With or Without You,31,19,45,,,,
31,down,Legião Urbana,Tempo Perdido,29,2,45,,,,
32,up,Jack Johnson,Banana Pancakes,40,24,45,,,,
33,down,Jovem Dionisio,Pontos de Exclamação,24,12,15,,,,
34,down,The Beatles,Let It Be,33,9,45,,,,
35,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",35,13,44,,,,
36,up,Guns N' Roses,Welcome to the Jungle,37,7,45,,,,
37,down,The Rolling Stones,Start Me Up,34,19,45,,,,
38,up,Survivor,Eye of the Tiger,43,22,45,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,38,24,45,,,,
40,down,Evanescence,Bring Me To Life,36,10,45,,,,
41,up,Nando Reis,N (feat. Anavitória),41,12,45,,,,
42,up,Metallica,The Unforgiven,47,42,44,,,,
43,down,Bon Jovi,You Give Love a Bad Name,39,26,45,,,,
44,up,Toto,Africa,44,17,26,,,,
45,up,Extreme,More Than Words,45,42,45,,,,
46,down,The Beatles,Yesterday,42,8,45,,,,
47,up,Queen,I Want To Break Free,48,11,45,,,,
48,up,Legião Urbana,Será,49,30,45,,,,
49,up,Bruce Springsteen,Dancing In the Dark,64,27,45,,,,
50,up,Jack Johnson,Good People,73,41,33,,,,
51,up,Raimundos,Mulher de Fases,51,40,45,,,,
52,up,The Police,Every Breath You Take,77,50,28,,,,
53,up,Jack Johnson,Upside Down,80,48,30,,,,
54,down,Guns N' Roses,Paradise City,46,13,44,,,,
55,down,U2,One,54,31,45,,,,
56,up,Legião Urbana,Eduardo e Mônica,66,29,45,,,,
57,down,Legião Urbana,Faroeste Caboclo,52,32,45,,,,
58,down,John Mayer,Your Body Is a Wonderland,50,50,44,,,,
59,down,Aerosmith,Dream On,58,9,36,,,,
60,up,Queen,Crazy Little Thing Called Love,61,43,45,,,,
61,up,Led Zeppelin,Whole Lotta Love,78,49,42,,,,
62,down,Pink Floyd,Comfortably Numb,59,35,45,,,,
63,up,AC/DC,Hells Bells,81,51,23,,,,
64,up,Nickelback,How You Remind Me,65,27,45,,,,
65,up,Pitty,Equalize,67,46,45,,,,
66,down,Guns N' Roses,Patience,60,18,43,,,,
67,up,Jack Johnson,Breakdown,87,56,12,,,,
68,up,Legião Urbana,Pais e Filhos,69,16,45,,,,
69,down,Queen,Somebody to Love,57,21,45,,,,
70,-,Bruce Springsteen,Letter To You,-,15,1,,,,
71,up,Talking Heads,Psycho Killer,94,19,35,,,,
72,down,Florence + the Machine,Dog Days Are Over,62,1,45,,,,
73,down,The Strokes,Last Nite,56,29,39,,,,
74,down,System Of A Down,Chop Suey!,70,29,36,,,,
75,down,Guns N' Roses,Don't Cry (Original),63,20,45,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,71,48,30,,,,
77,up,Barão Vermelho,Bete Balanço,86,37,29,,,,
78,up,AC/DC,Shoot to Thrill,84,57,18,,,,
79,up,Keane,Somewhere Only We Know,79,14,18,,,,
80,up,The Beatles,Twist and Shout,88,44,45,,,,
81,down,Queen,Radio Ga Ga,68,36,38,,,,
82,up,AC/DC,T.N.T.,83,69,24,,,,
83,-,Jack Johnson,I Got You,-,78,7,,,,
84,down,The Beatles,Come Together,82,27,45,,,,
85,up,Vanessa Carlton,A Thousand Miles,91,34,29,,,,
86,-,Aerosmith,Sweet Emotion,-,86,1,,,,
87,up,The Beatles,Come Together (2019 Mix),89,38,16,,,,
88,-,Jack Johnson,Flake,-,88,3,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,69,18,,,,
90,-,Jack Johnson,Bubble Toes,-,90,2,,,,
91,down,The Police,Every Breath You Take,55,8,45,,,,
92,-,Dire Straits,Money For Nothing,-,76,2,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,92,52,13,,,,
94,down,System Of A Down,Toxicity,85,56,15,,,,
95,-,Iron Maiden,Fear of the Dark,-,32,32,,,,
96,-,Charlie Brown Jr.,Zoio de Lula,-,32,4,,,,
97,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,38,38,,,,
98,-,Aerosmith,Cryin',-,81,7,,,,
99,down,Aerosmith,Crazy,72,60,30,,,,
100,down,Queen,Killer Queen,75,63,34,,,,
