Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,233,,,,
2,up,LINKIN PARK,In the End,3,2,185,,,,
3,down,Journey,Don't Stop Believin',2,2,232,,,,
4,up,Bon Jovi,Livin' On a Prayer,6,2,233,,,,
5,up,Queen,Bohemian Rhapsody,5,1,233,,,,
6,down,AC/DC,Back In Black,4,2,233,,,,
7,up,The Outfield,Your Love,8,7,140,,,,
8,down,Queen,Under Pressure (feat. David Bowie),7,2,233,,,,
9,up,LINKIN PARK,Numb,12,8,185,,,,
10,down,Tom Odell,Another Love,9,2,162,,,,
11,up,The Police,Every Breath You Take,11,8,233,,,,
12,down,AC/DC,Highway to Hell,10,5,233,,,,
13,up,Florence + the Machine,Dog Days Are Over,14,1,201,,,,
14,down,Pearl Jam,Black,13,12,67,,,,
15,up,Keane,Somewhere Only We Know,17,14,172,,,,
16,down,Ira!,Flores em Você,15,2,28,,,,
17,down,AC/DC,Thunderstruck,16,8,233,70,2019-11-17,63,2019-12-08
18,up,AC/DC,You Shook Me All Night Long,20,5,233,,,,
19,up,Foo Fighters,Everlong,19,17,10,,,,
20,down,Fleetwood Mac,Dreams,18,1,171,,,,
21,up,Queen,Another One Bites the Dust,21,4,233,,,,
22,up,Audioslave,Like a Stone,22,18,219,,,,
23,up,Pink Floyd,Wish You Were Here,24,7,233,,,,
24,up,Eagles,Hotel California,26,9,233,,,,
25,down,Aerosmith,Dream On,23,9,211,,,,
26,up,Evanescence,Bring Me To Life,29,10,195,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,14,233,,,,
28,up,The White Stripes,Seven Nation Army,30,25,59,,,,
29,down,The Killers,Mr. Brightside,25,15,129,,,,
30,down,Toto,Africa,27,17,214,,,,
31,up,Pearl Jam,Even Flow,33,23,67,,,,
32,up,U2,With or Without You,34,19,233,,,,
33,down,Bon Jovi,You Give Love a Bad Name,31,26,233,,,,
34,up,LINKIN PARK,Faint,40,29,137,,,,
35,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),32,6,233,,,,
36,up,Survivor,Eye of the Tiger,41,22,233,,,,
37,up,LINKIN PARK,Somewhere I Belong,42,25,127,,,,
38,up,System Of A Down,Chop Suey!,39,29,223,,,,
39,down,Legião Urbana,Eduardo e Mônica,35,29,163,,,,
40,down,Capital Inicial,Música Urbana,38,28,61,,,,
41,up,Guns N' Roses,Welcome to the Jungle,44,7,233,,,,
42,up,Guns N' Roses,Paradise City,43,13,198,,,,
43,down,Legião Urbana,Faroeste Caboclo,36,32,165,,,,
44,down,Pearl Jam,Alive,37,33,67,,,,
