Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
3,up,Queen,Bohemian Rhapsody,4,1,88,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,88,,,,
5,up,AC/DC,Back In Black,5,2,88,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,88,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,2,88,,,,
8,up,AC/DC,Highway to Hell,8,5,88,,,,
9,up,Måneskin,ZITTI E BUONI,11,9,3,,,,
10,down,LINKIN PARK,In the End,9,2,40,,,,
11,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),12,6,88,,,,
12,down,AC/DC,Thunderstruck,10,8,88,70,2019-11-17,63,2019-12-08
13,up,AC/DC,You Shook Me All Night Long,22,5,88,,,,
14,up,Journey,Don't Stop Believin',19,2,87,,,,
15,up,Eagles,Hotel California,15,9,88,,,,
16,down,LINKIN PARK,Numb,13,8,40,,,,
17,down,R.E.M.,Losing My Religion,16,8,88,,,,
18,down,4 Non Blondes,What's Up?,17,11,88,,,,
19,up,Pink Floyd,Wish You Were Here,20,7,88,,,,
20,down,Tom Odell,Another Love,14,2,17,,,,
21,down,Queen,Don't Stop Me Now,18,2,88,,,,
22,up,Queen,Another One Bites the Dust,26,4,88,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,14,88,,,,
24,down,Jack Johnson,Better Together,23,5,88,,,,
25,up,Guns N' Roses,November Rain,25,3,88,,,,
26,up,Fleetwood Mac,Dreams,29,1,39,,,,
27,up,Lynyrd Skynyrd,Simple Man,27,27,9,,,,
28,down,Audioslave,Like a Stone,24,18,74,,,,
29,up,Evanescence,Bring Me To Life,31,10,82,,,,
30,up,blink-182,What's My Age Again?,30,26,5,,,,
31,up,Toto,Africa,33,17,69,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,11,88,,,,
33,up,The Beatles,Here Comes the Sun,37,4,81,,,,
34,up,Counting Crows,Mr. Jones,41,16,25,,,,
35,up,Guns N' Roses,Welcome to the Jungle,38,7,88,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,35,24,88,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo - Chegou Quem Faltava)",71,37,2,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),51,3,53,,,,
39,down,U2,With or Without You,34,19,88,,,,
40,down,Metallica,Nothing Else Matters,36,24,88,,,,
41,up,The Beatles,Let It Be,43,9,88,,,,
42,down,Bon Jovi,You Give Love a Bad Name,39,26,88,,,,
43,down,System Of A Down,Chop Suey!,40,29,78,,,,
44,down,Legião Urbana,Tempo Perdido,42,2,88,,,,
45,up,Queen,We Will Rock You,48,7,88,,,,
46,up,The Rolling Stones,Start Me Up,47,19,88,,,,
47,down,Survivor,Eye of the Tiger,44,22,88,,,,
48,down,U2,One,46,31,88,,,,
49,up,The Beatles,Yesterday,52,8,88,,,,
50,up,Jack Johnson,"Sitting, Waiting, Wishing",50,19,88,,,,
51,up,Pitty,Equalize,61,46,88,,,,
52,down,The Police,Every Breath You Take,45,8,88,,,,
53,up,Raimundos,Mulher de Fases,60,40,88,,,,
54,up,Extreme,More Than Words,62,42,88,,,,
55,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",53,13,87,,,,
56,up,Dire Straits,Sultans of Swing,58,14,88,,,,
57,down,Jack Johnson,Banana Pancakes,56,24,88,,,,
58,up,Bruce Springsteen,Dancing In the Dark,74,27,88,,,,
59,down,Aerosmith,Dream On,54,9,79,,,,
60,up,Pink Floyd,Comfortably Numb,63,35,86,,,,
61,up,The Strokes,Last Nite,66,29,77,,,,
62,down,Billy Idol,Rebel Yell,55,55,5,,,,
63,down,Nickelback,How You Remind Me,49,27,88,,,,
64,down,Queen,I Want To Break Free,57,11,88,,,,
65,up,System Of A Down,Toxicity,65,56,50,,,,
66,down,Van Halen,Jump,59,2,41,,,,
67,up,The Police,Every Breath You Take,83,50,48,,,,
68,-,Charlie Brown Jr.,Zoio de Lula,-,32,16,,,,
69,up,Bryan Adams,Summer Of '69,90,32,5,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,81,52,41,,,,
71,down,Fleetwood Mac,Dreams,64,3,30,87,2020-10-18,87,2020-10-18
72,-,The Beatles,Hey Jude,-,28,54,,,,
73,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,89,22,44,,,,
74,-,Fall Out Boy,"Sugar, We're Goin' Down",-,36,3,,,,
75,-,Måneskin,Let's Get It Started,-,25,1,,,,
76,up,Bryan Adams,Heaven,86,70,9,,,,
77,down,Rush,Tom Sawyer,70,22,12,,,,
78,down,Ozzy Osbourne,Crazy Train,77,48,38,,,,
79,up,Talking Heads,Psycho Killer,82,19,78,,,,
80,down,Metallica,Enter Sandman,67,15,88,,,,
81,down,Guns N' Roses,Paradise City,73,13,87,,,,
82,down,O Grilo,Serenata Existencialista,28,28,4,,,,
83,-,Charlie Brown Jr.,Céu Azul (Ao Vivo - Chegou Quem Faltava),-,83,1,,,,
84,up,Queen,Crazy Little Thing Called Love,96,43,81,,,,
85,-,The Beatles,In My Life,-,49,17,,,,
86,-,Charlie Brown Jr.,Longe de Você (Ao Vivo - Chegou Quem Faltava),-,86,1,,,,
87,up,Bruce Springsteen,Born in the U.S.A.,91,72,24,,,,
88,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,67,2,,,,
89,down,Måneskin,CORALINE,75,56,2,,,,
90,-,Metallica,Enter Sandman,-,50,1,,,,
91,up,AC/DC,Shoot to Thrill,92,57,44,,,,
92,down,Queen,We Are the Champions,87,9,87,,,,
93,-,Keane,Somewhere Only We Know,-,14,38,,,,
94,down,LINKIN PARK,Faint,78,29,35,,,,
95,down,Fleetwood Mac,The Chain,80,40,20,,,,
96,down,LINKIN PARK,Somewhere I Belong,79,25,30,,,,
97,down,Legião Urbana,Será,69,30,88,,,,
98,down,Jack Johnson,Good People,88,41,76,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,43,8,,,,
100,-,AC/DC,T.N.T.,-,69,46,,,,
