Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,184,,,,
2,up,Florence + the Machine,Dog Days Are Over,20,1,152,,,,
3,up,Journey,Don't Stop Believin',4,2,183,,,,
4,down,Tom Odell,Another Love,3,2,113,,,,
5,down,Queen,Bohemian Rhapsody,2,1,184,,,,
6,down,AC/DC,Back In Black,5,2,184,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,2,184,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,2,184,,,,
9,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),8,7,46,,,,
10,down,LINKIN PARK,In the End,9,2,136,,,,
11,up,The Police,Every Breath You Take,11,8,184,,,,
12,down,LINKIN PARK,Numb,10,8,136,,,,
13,up,AC/DC,Thunderstruck,15,8,184,70,2019-11-17,63,2019-12-08
14,down,AC/DC,Highway to Hell,13,5,184,,,,
15,up,Keane,Somewhere Only We Know,22,14,123,,,,
16,up,Pearl Jam,Black,21,12,18,,,,
17,down,Queen,Another One Bites the Dust,14,4,184,,,,
18,down,Fleetwood Mac,Dreams,17,1,122,,,,
19,down,AC/DC,You Shook Me All Night Long,12,5,184,,,,
20,down,Måneskin,THE LONELIEST,16,7,32,,,,
21,up,Legião Urbana,Pais e Filhos,25,16,102,,,,
22,down,The Outfield,Your Love,19,7,91,,,,
23,down,Aerosmith,Dream On,18,9,162,,,,
24,down,Toto,Africa,23,17,165,,,,
25,down,Eagles,Hotel California,24,9,184,,,,
26,up,Evanescence,Bring Me To Life,33,10,146,,,,
27,down,Pink Floyd,Wish You Were Here,26,7,184,,,,
28,up,Audioslave,Like a Stone,28,18,170,,,,
29,down,U2,With or Without You,27,19,184,,,,
30,up,Guns N' Roses,Welcome to the Jungle,30,7,184,,,,
31,up,Survivor,Eye of the Tiger,35,22,184,,,,
32,down,Pearl Jam,Even Flow,29,23,18,,,,
33,up,Legião Urbana,Eduardo e Mônica,38,29,114,,,,
34,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),37,6,184,,,,
35,down,U2,Beautiful Day,31,13,29,,,,
36,down,Titãs,Sonífera Ilha,34,15,61,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,32,24,184,,,,
38,up,LINKIN PARK,Faint,43,29,88,,,,
39,down,Capital Inicial,Música Urbana,36,28,12,,,,
40,up,System Of A Down,Chop Suey!,46,29,174,,,,
41,up,Dire Straits,Sultans of Swing,51,14,179,,,,
42,down,The White Stripes,Seven Nation Army,39,25,10,,,,
43,up,LINKIN PARK,Somewhere I Belong,44,25,78,,,,
44,down,Guns N' Roses,Paradise City,40,13,149,,,,
45,down,Bon Jovi,You Give Love a Bad Name,41,26,184,,,,
46,up,Pearl Jam,Alive,52,33,18,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,22,120,,,,
48,up,Ira,Flores em Você (Versão Acústica),49,20,17,,,,
49,down,Legião Urbana,Faroeste Caboclo,45,32,116,,,,
50,up,Fleetwood Mac,The Chain,68,40,68,,,,
51,up,Titãs,É Preciso Saber Viver,61,37,5,,,,
52,down,Queen,We Will Rock You,47,7,183,,,,
53,up,Led Zeppelin,Stairway to Heaven,59,14,184,,,,
54,up,Queen,Don't Stop Me Now,55,2,180,,,,
55,up,4 Non Blondes,What's Up?,60,11,184,,,,
56,up,Nickelback,How You Remind Me,62,27,183,,,,
57,down,Guns N' Roses,Patience,54,18,179,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,11,184,,,,
59,down,U2,Every Breaking Wave,50,24,97,,,,
60,down,The Beatles,Yesterday,56,8,183,,,,
61,down,Queen,Crazy Little Thing Called Love,58,43,151,,,,
62,up,Nirvana,Come as You Are,65,23,91,,,,
63,down,U2,I Still Haven't Found What I'm Looking For,57,39,54,,,,
64,down,Counting Crows,Mr. Jones,53,16,112,,,,
65,up,Queen,We Are the Champions,66,9,152,,,,
66,up,blink-182,All the Small Things,71,21,86,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),73,34,36,,,,
68,-,Rita Lee,Arrombou a Festa,-,68,1,,,,
69,down,Guns N' Roses,November Rain,67,3,184,,,,
70,down,Van Halen,Jump,64,2,125,,,,
71,-,Ghost,Mary on a Cross,-,4,38,,,,
72,up,U2,California (There Is No End to Love),77,23,91,,,,
73,up,Linkin Park & Jay-Z,Numb / Encore,84,58,31,,,,
74,up,LINKIN PARK,Crawling,88,63,40,,,,
75,up,The Cranberries,Zombie,79,55,36,,,,
76,down,U2,One,70,31,167,,,,
77,up,Aerosmith,Crazy,99,60,56,,,,
78,down,Raimundos,Mulher de Fases,75,40,182,,,,
79,up,Jack Johnson,Better Together,81,5,184,,,,
80,up,Legião Urbana,Índios,100,69,33,,,,
81,down,Titãs,Flores,63,63,3,,,,
82,down,Fleetwood Mac,Go Your Own Way,80,2,86,,,,
83,-,Nando Reis,N (feat. Anavitória),-,12,85,,,,
84,-,Rita Lee,Sassaricando,-,84,1,,,,
85,down,Led Zeppelin,Whole Lotta Love,74,49,85,,,,
86,down,Lynyrd Skynyrd,Simple Man,69,27,58,,,,
87,-,Redbone,Come and Get Your Love,-,87,1,,,,
88,down,Black Sabbath,Paranoid,76,59,65,,,,
89,down,Creedence Clearwater Revival,Fortunate Son,78,52,127,,,,
90,up,Elvis Presley,Suspicious Minds,90,21,54,,,,
91,down,The Rolling Stones,Gimme Shelter,83,42,73,,,,
92,down,Queen,Somebody to Love,87,21,119,,,,
93,down,Pink Floyd,Comfortably Numb,72,35,182,,,,
94,-,Pitty,Equalize,-,46,137,,,,
95,up,Barão Vermelho,Bete Balanço,95,37,119,,,,
96,down,System Of A Down,Toxicity,89,56,131,,,,
97,-,Oasis,Stop Crying Your Heart Out,-,30,1,,,,
98,down,U2,The Miracle (Of Joey Ramone),92,45,64,,,,
99,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],97,53,3,,,,
100,down,Metallica,Enter Sandman,94,15,149,,,,
