Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,21,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,21,,,,
4,down,AC/DC,Back In Black,3,2,21,,,,
5,up,Queen,Don't Stop Me Now,6,2,21,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,2,21,,,,
7,up,Queen,We Will Rock You,9,7,21,,,,
8,up,Queen,Another One Bites the Dust,10,4,21,,,,
9,up,Guns N' Roses,November Rain,13,3,21,,,,
10,down,AC/DC,Highway to Hell,8,5,21,,,,
11,up,Queen,We Are the Champions,20,9,21,,,,
12,down,Pink Floyd,Wish You Were Here,11,7,21,,,,
13,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),12,6,21,,,,
14,up,AC/DC,You Shook Me All Night Long,14,5,21,,,,
15,up,Coldplay,Clocks,15,9,21,,,,
16,up,The Beatles,Let It Be,27,9,21,,,,
17,down,Eagles,Hotel California,16,9,21,,,,
18,down,The Beatles,Here Comes the Sun,7,4,20,,,,
19,down,Jack Johnson,Better Together,17,5,21,,,,
20,down,AC/DC,Thunderstruck,18,8,21,70,2019-11-17,63,2019-12-08
21,down,Led Zeppelin,Stairway to Heaven,19,14,21,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,11,21,,,,
23,up,Nando Reis,N (feat. Anavitória),26,12,21,,,,
24,up,The Beatles,Yesterday,30,8,21,,,,
25,down,4 Non Blondes,What's Up?,22,11,21,,,,
26,down,Legião Urbana,Tempo Perdido,24,2,21,,,,
27,down,Audioslave,Like a Stone,23,18,7,,,,
28,down,Metallica,Enter Sandman,25,15,21,,,,
29,up,Guns N' Roses,Welcome to the Jungle,29,7,21,,,,
30,up,Legião Urbana,Será,37,30,21,,,,
31,up,U2,With or Without You,32,19,21,,,,
32,up,Evanescence,Bring Me To Life,33,10,21,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,14,,,,
34,up,Jack Johnson,"Sitting, Waiting, Wishing",35,19,21,,,,
35,up,The Beatles,Come Together,74,27,21,,,,
36,down,Metallica,Nothing Else Matters,34,24,21,,,,
37,up,Journey,Don't Stop Believin',47,2,20,,,,
38,up,Queen,I Want To Break Free,46,11,21,,,,
39,up,Jack Johnson,Banana Pancakes,41,24,21,,,,
40,-,Pearl Jam,Superblood Wolfmoon,-,12,2,,,,
41,up,Queen,Somebody to Love,51,21,21,,,,
42,-,Pearl Jam,Who Ever Said,-,9,1,,,,
43,down,Bon Jovi,You Give Love a Bad Name,38,26,21,,,,
44,up,The Beatles,Twist and Shout,69,44,21,,,,
45,down,Raimundos,Mulher de Fases,40,40,21,,,,
46,up,Legião Urbana,Faroeste Caboclo,48,32,21,,,,
47,down,Foo Fighters,Learn to Fly,44,32,21,,,,
48,-,Pearl Jam,Dance Of The Clairvoyants,-,16,4,79,2020-01-26,79,2020-01-26
49,up,Survivor,Eye of the Tiger,82,22,21,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,36,24,21,,,,
51,down,Pink Floyd,Comfortably Numb,42,35,21,,,,
52,down,The Police,Every Breath You Take,45,8,21,,,,
53,down,Nickelback,How You Remind Me,39,27,21,,,,
54,up,The Beatles,Hey Jude,85,28,21,,,,
55,down,R.E.M.,Losing My Religion,31,8,21,,,,
56,up,Guns N' Roses,Paradise City,79,13,21,,,,
57,up,Led Zeppelin,Whole Lotta Love,59,49,18,,,,
58,down,Legião Urbana,Pais e Filhos,55,16,21,,,,
59,-,Pearl Jam,Quick Escape,-,27,1,,,,
60,down,Legião Urbana,Eduardo e Mônica,43,29,21,,,,
61,down,The Rolling Stones,Start Me Up,49,19,21,,,,
62,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",64,13,20,,,,
63,down,Dire Straits,Sultans of Swing,28,14,21,,,,
64,down,Extreme,More Than Words,52,42,21,,,,
65,down,Kmalião,Calmaria,58,58,13,,,,
66,up,Queen,Crazy Little Thing Called Love,80,43,21,,,,
67,down,Kmalião,Sou Vale do Paraíba,56,51,12,,,,
68,-,Pearl Jam,Never Destination,-,44,1,,,,
69,down,Kmalião,Bolinho de Chuva,61,50,10,,,,
70,down,Kmalião,Basilhado,60,45,12,,,,
71,-,Pearl Jam,Alright,-,40,1,,,,
72,-,Pearl Jam,Seven O'Clock,-,35,1,,,,
73,down,Guns N' Roses,Don't Cry (Original),50,20,21,,,,
74,down,Florence + the Machine,Dog Days Are Over,54,1,21,,,,
75,-,Pearl Jam,Retrograde,-,34,1,,,,
76,-,Barão Vermelho,Bete Balanço,-,37,9,,,,
77,down,Kmalião,Cidade Tropical,53,53,12,,,,
78,down,Pitty,Equalize,76,46,21,,,,
79,down,Kmalião,Um Nome para Elizabeth,62,58,13,,,,
80,down,Bruce Springsteen,Dancing In the Dark,67,27,21,,,,
81,-,Pearl Jam,Take The Long Way,-,62,1,,,,
82,down,Kmalião,Bem Me Quer Sem Mal Me Quer,71,52,12,,,,
83,-,The Beatles,Something,-,43,8,,,,
84,down,Metallica,The Unforgiven,57,42,20,,,,
85,down,Kmalião,Livro Aberto,63,54,12,,,,
86,down,The Killers,Mr. Brightside,84,15,13,,,,
87,-,Pearl Jam,Buckle Up,-,69,1,,,,
88,down,Kmalião,Filomodernosofia,68,64,11,,,,
89,down,U2,One,70,31,21,,,,
90,down,Queen,Love Of My Life (Live at Rock in Rio Festival),83,38,21,,,,
91,-,Pearl Jam,Comes Then Goes,-,65,1,,,,
92,-,Pearl Jam,River Cross,-,78,1,,,,
93,down,The Police,Every Breath You Take,77,50,9,,,,
94,up,The Strokes,Last Nite,94,29,17,,,,
95,down,Kmalião,Essa Eu Dedico aos Amigos,65,57,13,,,,
96,-,The Beatles,In My Life,-,49,5,,,,
97,down,Kmalião,Contemporâneo Beija a Flor,66,56,11,,,,
98,-,Toto,Africa,-,17,2,,,,
99,down,Coldplay,The Scientist,92,92,2,,,,
100,-,The Beatles,Blackbird,-,42,2,,,,
