Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,228,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,2,228,,,,
3,down,LINKIN PARK,In the End,2,2,180,,,,
4,up,AC/DC,Back In Black,5,2,228,,,,
5,down,Queen,Bohemian Rhapsody,4,1,228,,,,
6,up,Journey,Don't Stop Believin',6,2,227,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,228,,,,
8,up,LINKIN PARK,Numb,8,8,180,,,,
9,up,Tom Odell,Another Love,9,2,157,,,,
10,up,AC/DC,Thunderstruck,11,8,228,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Highway to Hell,10,5,228,,,,
12,up,The Outfield,Your Love,12,7,135,,,,
13,up,Florence + the Machine,Dog Days Are Over,14,1,196,,,,
14,down,Ira!,Flores em Você,13,2,23,,,,
15,up,The Police,Every Breath You Take,15,8,228,,,,
16,up,Fleetwood Mac,Dreams,18,1,166,,,,
17,down,Pearl Jam,Black,16,12,62,,,,
18,down,Foo Fighters,Everlong,17,17,5,,,,
19,up,Keane,Somewhere Only We Know,19,14,167,,,,
20,up,AC/DC,You Shook Me All Night Long,20,5,228,,,,
21,up,Pink Floyd,Wish You Were Here,22,7,228,,,,
22,down,Queen,Another One Bites the Dust,21,4,228,,,,
23,up,Aerosmith,Dream On,33,9,206,,,,
24,down,Survivor,Eye of the Tiger,23,22,228,,,,
25,up,Evanescence,Bring Me To Life,27,10,190,,,,
26,up,Led Zeppelin,Stairway to Heaven,30,14,228,,,,
27,down,Audioslave,Like a Stone,24,18,214,,,,
28,down,The Killers,Mr. Brightside,26,15,124,,,,
29,up,Eagles,Hotel California,29,9,228,,,,
30,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),25,6,228,,,,
31,up,U2,With or Without You,31,19,228,,,,
32,down,Bon Jovi,You Give Love a Bad Name,28,26,228,,,,
33,down,The White Stripes,Seven Nation Army,32,25,54,,,,
34,up,Toto,Africa,34,17,209,,,,
35,up,Guns N' Roses,Welcome to the Jungle,39,7,228,,,,
36,down,Pearl Jam,Even Flow,35,23,62,,,,
37,down,Guns N' Roses,Paradise City,36,13,193,,,,
38,down,System Of A Down,Chop Suey!,37,29,218,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,22,164,,,,
40,down,4 Non Blondes,What's Up?,38,11,228,,,,
41,up,LINKIN PARK,Faint,48,29,132,,,,
42,up,Legião Urbana,Faroeste Caboclo,45,32,160,,,,
43,up,Capital Inicial,Música Urbana,50,28,56,,,,
44,up,LINKIN PARK,Somewhere I Belong,49,25,122,,,,
45,up,The Beatles,Yesterday,47,8,227,,,,
46,down,Legião Urbana,Eduardo e Mônica,41,29,158,,,,
47,down,Kid Abelha,Como Eu Quero,43,15,29,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,44,24,228,,,,
49,up,blink-182,All the Small Things,54,21,130,,,,
50,down,U2,Beautiful Day,42,13,73,,,,
51,down,Pearl Jam,Alive,46,33,62,,,,
52,up,Fleetwood Mac,The Chain,67,40,112,,,,
53,up,Titãs,Sonífera Ilha,59,15,105,,,,
54,up,Queen,Crazy Little Thing Called Love,61,43,195,,,,
55,down,Raimundos,Mulher de Fases,52,40,224,,,,
56,up,Metallica,Enter Sandman,60,15,192,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,11,228,,,,
58,up,Oasis,Stop Crying Your Heart Out,63,30,45,,,,
59,down,Men At Work,Down Under,51,39,74,,,,
60,down,The Beatles,Here Comes the Sun,57,4,161,,,,
61,down,Maroon 5,This Love,55,20,68,,,,
62,down,Metallica,Nothing Else Matters,53,24,164,,,,
63,down,Counting Crows,Mr. Jones,58,16,156,,,,
64,down,Titãs,É Preciso Saber Viver,62,37,49,,,,
65,up,Billy Idol,Eyes Without a Face,65,57,43,,,,
66,up,Queen,Don't Stop Me Now,66,2,224,,,,
67,up,Queen,We Will Rock You,68,7,227,,,,
68,up,U2,One,69,31,208,,,,
69,down,Billy Joel,Vienna,64,6,61,,,,
70,up,Guns N' Roses,November Rain,75,3,228,,,,
71,up,U2,I Still Haven't Found What I'm Looking For,80,39,96,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,53,32,,,,
73,down,Pink Floyd,Comfortably Numb,70,35,225,,,,
74,down,Nickelback,How You Remind Me,73,27,224,,,,
75,up,Dire Straits,Sultans of Swing,79,14,221,,,,
76,up,The Offspring,The Kids Aren't Alright,77,54,31,,,,
77,down,Fleetwood Mac,Go Your Own Way,74,32,17,,,,
78,up,Metallica,The Unforgiven,81,42,109,,,,
79,up,Pitty,Me adora,85,60,67,,,,
80,down,Guns N' Roses,Patience,72,18,222,,,,
81,up,Charlie Brown Jr.,Te Levar Daqui,84,81,2,,,,
82,down,Van Halen,Jump,76,2,167,,,,
83,down,LINKIN PARK,Crawling,78,63,77,,,,
84,down,Black Sabbath,Paranoid (2012 - Remaster),82,76,15,,,,
85,up,Slipknot,Duality,96,27,5,,,,
86,up,Bruce Springsteen,Dancing In the Dark,95,27,174,,,,
87,down,The Cranberries,Zombie,83,55,67,,,,
88,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",92,13,161,,,,
89,up,Lynyrd Skynyrd,Simple Man,99,27,90,,,,
90,down,Barão Vermelho,Puro Êxtase,89,52,13,,,,
91,down,Barão Vermelho,Bete Balanço,87,37,152,,,,
92,down,U2,Every Breaking Wave,86,24,139,,,,
93,up,Queen,We Are the Champions,93,9,191,,,,
94,down,Kid Abelha,Pintura Íntima,90,47,12,,,,
95,-,Barão Vermelho,Maior Abandonado,-,76,7,,,,
96,-,Queen,Somebody to Love,-,21,139,,,,
97,-,Aerosmith,Crazy,-,60,85,,,,
98,-,System Of A Down,Toxicity,-,56,157,,,,
99,down,The Rolling Stones,Start Me Up,94,19,124,,,,
100,-,System Of A Down,B.Y.O.B.,-,69,29,,,,
