Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,148,,,,
2,up,Queen,Bohemian Rhapsody,2,1,148,,,,
3,up,AC/DC,Back In Black,6,2,148,,,,
4,down,Legião Urbana,Tempo Perdido,3,2,148,,,,
5,down,Journey,Don't Stop Believin',4,2,147,,,,
6,down,Tom Odell,Another Love,5,2,77,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,148,,,,
8,up,Guns N' Roses,November Rain,11,3,148,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,2,148,,,,
10,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),9,7,10,,,,
11,up,AC/DC,Highway to Hell,13,5,148,,,,
12,down,LINKIN PARK,In the End,10,2,100,,,,
13,up,Ghost,Mary on a Cross,32,4,3,,,,
14,up,Guns N' Roses,Welcome to the Jungle,22,7,148,,,,
15,up,Queen,Another One Bites the Dust,16,4,148,,,,
16,down,AC/DC,You Shook Me All Night Long,12,5,148,,,,
17,up,AC/DC,Thunderstruck,17,8,148,70,2019-11-17,63,2019-12-08
18,down,The Police,Every Breath You Take,15,8,148,,,,
19,down,Metallica,Master of Puppets,14,1,11,,,,
20,up,LINKIN PARK,Numb,20,8,100,,,,
21,down,Fleetwood Mac,Dreams,18,1,86,,,,
22,down,Pink Floyd,Wish You Were Here,21,7,148,,,,
23,up,Guns N' Roses,Paradise City,41,13,113,,,,
24,down,Toto,Africa,23,17,129,,,,
25,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),24,6,148,,,,
26,up,Legião Urbana,Pais e Filhos,29,16,66,,,,
27,down,Eagles,Hotel California,25,9,148,,,,
28,down,The Outfield,Your Love,27,7,55,,,,
29,down,Florence + the Machine,Dog Days Are Over,28,1,116,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,33,24,148,,,,
31,up,Guns N' Roses,Patience,47,18,143,,,,
32,up,Iron Maiden,Fear of the Dark,72,32,79,,,,
33,up,Audioslave,Like a Stone,34,18,134,,,,
34,down,Fleetwood Mac,Go Your Own Way,26,2,50,,,,
35,down,Elvis Presley,Suspicious Minds,31,21,18,,,,
36,up,Guns N' Roses,Don't Cry (Original),60,20,134,,,,
37,down,Queen,Don't Stop Me Now,36,2,144,,,,
38,down,Evanescence,Bring Me to Life (Synthesis),30,30,10,,,,
39,down,System Of A Down,Chop Suey!,38,29,138,,,,
40,down,U2,With or Without You,37,19,148,,,,
41,down,Nirvana,Come as You Are,35,23,55,,,,
42,down,Keane,Somewhere Only We Know,40,14,87,,,,
43,down,Queen,We Will Rock You,42,7,147,,,,
44,down,Survivor,Eye of the Tiger,39,22,148,,,,
45,down,Aerosmith,Dream On,43,35,10,,,,
46,down,Legião Urbana,Faroeste Caboclo,45,32,80,,,,
47,up,Guns N' Roses,You Could Be Mine,67,28,15,,,,
48,up,4 Non Blondes,What's Up?,49,11,148,,,,
49,up,Dire Straits,Sultans of Swing,50,14,143,,,,
50,up,Iron Maiden,The Trooper,91,50,2,,,,
51,down,Bon Jovi,You Give Love a Bad Name,44,26,148,,,,
52,down,Led Zeppelin,Stairway to Heaven,46,14,148,,,,
53,down,Queen,We Are the Champions,48,9,116,,,,
54,up,U2,Every Breaking Wave,54,24,61,,,,
55,up,U2,California (There Is No End to Love),59,23,55,,,,
56,down,Legião Urbana,Eduardo e Mônica,51,29,78,,,,
57,down,Queen,Crazy Little Thing Called Love,52,43,115,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,11,148,,,,
59,up,Nickelback,How You Remind Me,62,27,147,,,,
60,down,Talking Heads,Psycho Killer,53,19,118,,,,
61,down,Fleetwood Mac,The Chain,56,40,32,,,,
62,down,Metallica,Enter Sandman,55,15,117,,,,
63,up,U2,One (Remastered 2018),66,55,10,,,,
64,up,Legião Urbana,Será,69,30,124,,,,
65,down,LINKIN PARK,Faint,63,29,52,,,,
66,down,Queen,Somebody to Love,58,21,86,,,,
67,up,Måneskin,I WANNA BE YOUR SLAVE,70,1,64,,,,
68,down,Pink Floyd,Comfortably Numb,61,35,146,,,,
69,down,Billy Joel,Vienna,64,6,31,,,,
70,-,Guns N' Roses,Civil War,-,48,1,,,,
71,down,LINKIN PARK,Somewhere I Belong,65,25,42,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,48,91,,,,
73,down,R.E.M.,Losing My Religion,19,8,131,,,,
74,up,Fleetwood Mac,Landslide (Remastered),79,14,41,,,,
75,up,Kings of Leon,Use Somebody,81,66,8,,,,
76,down,Legião Urbana,Índios,73,69,8,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,74,39,21,,,,
78,down,System Of A Down,Toxicity,77,56,106,,,,
79,up,Dire Straits,Walk Of Life (Remastered 2022),86,79,9,,,,
80,down,The Beatles,Yesterday,78,8,148,,,,
81,-,The Beatles,Here Comes the Sun,-,4,137,,,,
82,down,Bryan Adams,Heaven,80,70,29,,,,
83,down,LINKIN PARK,Crawling,82,63,6,,,,
84,-,Iron Maiden,The Writing On The Wall,-,11,11,,,,
85,-,Iron Maiden,The Number of the Beast,-,83,1,,,,
86,down,Bryan Adams,Summer Of '69,68,32,22,,,,
87,down,Jack Johnson,Better Together,76,5,148,,,,
88,up,U2,Cedarwood Road,89,36,48,,,,
89,down,U2,Iris (Hold Me Close),75,38,49,,,,
90,down,Metallica,Whiskey In the Jar,87,53,13,,,,
91,up,Extreme,More Than Words,98,42,106,,,,
92,up,Dire Straits,Money For Nothing (Remastered 1996),100,83,5,,,,
93,up,Raimundos,Mulher de Fases,97,40,147,,,,
94,-,Iron Maiden,Run to the Hills,-,84,1,,,,
95,-,Iron Maiden,Aces High,-,85,1,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,95,52,100,,,,
97,down,Men At Work,Down Under,88,39,12,,,,
98,-,U2,The Miracle (Of Joey Ramone),-,89,2,,,,
99,down,System Of A Down,B.Y.O.B.,90,69,6,,,,
100,down,The Cranberries,Zombie,71,55,7,,,,
