Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,177,,,,
2,up,Legião Urbana,Tempo Perdido,2,2,177,,,,
3,up,Queen,Bohemian Rhapsody,4,1,177,,,,
4,up,Journey,Don't Stop Believin',5,2,176,,,,
5,down,Tom Odell,Another Love,3,2,106,,,,
6,up,AC/DC,Back In Black,6,2,177,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,177,,,,
8,up,LINKIN PARK,In the End,8,2,129,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,7,39,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,2,177,,,,
11,up,LINKIN PARK,Numb,11,8,129,,,,
12,up,Aerosmith,Dream On,14,9,155,,,,
13,up,U2,Beautiful Day,20,13,22,,,,
14,down,AC/DC,Highway to Hell,12,5,177,,,,
15,up,Fleetwood Mac,Dreams,15,1,115,,,,
16,down,AC/DC,Thunderstruck,13,8,177,70,2019-11-17,63,2019-12-08
17,up,AC/DC,You Shook Me All Night Long,17,5,177,,,,
18,up,The Police,Every Breath You Take,18,8,177,,,,
19,up,Queen,Another One Bites the Dust,19,4,177,,,,
20,up,Keane,Somewhere Only We Know,22,14,116,,,,
21,up,U2,With or Without You,24,19,177,,,,
22,down,Pearl Jam,Black,21,12,11,,,,
23,up,Florence + the Machine,Dog Days Are Over,23,1,145,,,,
24,up,U2,Every Breaking Wave,43,24,90,,,,
25,up,Pink Floyd,Wish You Were Here,27,7,177,,,,
26,down,Måneskin,THE LONELIEST,16,7,25,,,,
27,down,Toto,Africa,25,17,158,,,,
28,up,U2,Where the Streets Have No Name,76,28,2,,,,
29,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),28,6,177,,,,
30,up,Legião Urbana,Pais e Filhos,31,16,95,,,,
31,down,Eagles,Hotel California,26,9,177,,,,
32,down,Survivor,Eye of the Tiger,30,22,177,,,,
33,down,Evanescence,Bring Me To Life,29,10,139,,,,
34,up,LINKIN PARK,Somewhere I Belong,38,25,71,,,,
35,down,Audioslave,Like a Stone,33,18,163,,,,
36,down,Guns N' Roses,Welcome to the Jungle,34,7,177,,,,
37,down,LINKIN PARK,Faint,36,29,81,,,,
38,down,The Outfield,Your Love,35,7,84,,,,
39,up,U2,I Still Haven't Found What I'm Looking For,70,39,47,,,,
40,up,Pearl Jam,Even Flow,42,23,11,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,11,177,,,,
42,down,Guns N' Roses,Paradise City,41,13,142,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,40,24,177,,,,
44,down,Legião Urbana,Eduardo e Mônica,37,29,107,,,,
45,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),57,24,4,,,,
46,down,System Of A Down,Chop Suey!,39,29,167,,,,
47,down,Bon Jovi,You Give Love a Bad Name,45,26,177,,,,
48,up,U2,Pride (In the Name of Love) [Remastered],79,23,6,,,,
49,up,Queen,Don't Stop Me Now,53,2,173,,,,
50,down,Pearl Jam,Alive,44,33,11,,,,
51,up,Queen,We Will Rock You,55,7,176,,,,
52,up,Queen,Crazy Little Thing Called Love,52,43,144,,,,
53,up,Guns N' Roses,Patience,60,18,172,,,,
54,down,Legião Urbana,Faroeste Caboclo,47,32,109,,,,
55,down,Ira,Flores em Você (Versão Acústica),48,20,10,,,,
56,down,Counting Crows,Mr. Jones,51,16,105,,,,
57,up,Nickelback,How You Remind Me,59,27,176,,,,
58,up,U2,The Miracle (Of Joey Ramone),82,45,59,,,,
59,down,Nirvana,Come as You Are,50,23,84,,,,
60,up,4 Non Blondes,What's Up?,63,11,177,,,,
61,up,U2,One,61,31,160,,,,
62,down,Dire Straits,Sultans of Swing,54,14,172,,,,
63,down,Fleetwood Mac,The Chain,56,40,61,,,,
64,down,Raimundos,Mulher de Fases,46,40,176,,,,
65,up,Queen,We Are the Champions,78,9,145,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),62,34,29,,,,
67,down,Guns N' Roses,November Rain,58,3,177,,,,
68,down,Led Zeppelin,Stairway to Heaven,49,14,177,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,22,113,,,,
70,down,Black Sabbath,Paranoid,64,59,58,,,,
71,down,U2,California (There Is No End to Love),68,23,84,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,67,58,24,,,,
73,down,blink-182,All the Small Things,66,21,79,,,,
74,-,Bryan Adams,Summer Of '69,-,32,31,,,,
75,down,Jack Johnson,Better Together,72,5,177,,,,
76,up,U2,Song for Someone,86,51,48,,,,
77,down,LINKIN PARK,Crawling,71,63,33,,,,
78,-,Kid Abelha,Como Eu Quero,-,15,2,,,,
79,up,U2,Stuck In A Moment You Can't Get Out Of,89,79,2,,,,
80,up,Fleetwood Mac,Go Your Own Way,81,2,79,,,,
81,up,NX Zero,Razões e Emoções,88,81,2,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,43,56,,,,
83,down,Elvis Presley,Suspicious Minds,69,21,47,,,,
84,-,Pink Floyd,Time (2011 Remastered Version),-,53,2,,,,
85,up,U2,Iris (Hold Me Close),93,38,74,,,,
86,up,Pink Floyd,Comfortably Numb,90,35,175,,,,
87,down,Ghost,Mary on a Cross,80,4,32,,,,
88,down,Titãs,Sonífera Ilha,84,15,54,,,,
89,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,71,2,,,,
90,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,75,2,,,,
91,up,Van Halen,Jump,96,2,119,,,,
92,up,Men At Work,Down Under,95,39,35,,,,
93,-,Daisy Jones & The Six,The River,-,51,1,,,,
94,down,System Of A Down,Toxicity,77,56,128,,,,
95,up,Led Zeppelin,Whole Lotta Love,98,49,81,,,,
96,down,Talking Heads,Psycho Killer,74,19,147,,,,
97,-,Legião Urbana,Será,-,30,151,,,,
98,down,Metallica,Enter Sandman,97,15,145,,,,
99,up,U2,Cedarwood Road,100,36,74,,,,
100,down,Kings of Leon,Use Somebody,87,66,25,,,,
