Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,232,,,,
2,up,Journey,Don't Stop Believin',2,2,231,,,,
3,up,LINKIN PARK,In the End,4,2,184,,,,
4,up,AC/DC,Back In Black,6,2,232,,,,
5,down,Queen,Bohemian Rhapsody,3,1,232,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,2,232,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,232,,,,
8,up,The Outfield,Your Love,8,7,139,,,,
9,up,Tom Odell,Another Love,10,2,161,,,,
10,up,AC/DC,Highway to Hell,12,5,232,,,,
11,down,The Police,Every Breath You Take,9,8,232,,,,
12,down,LINKIN PARK,Numb,11,8,184,,,,
13,up,Pearl Jam,Black,13,12,66,,,,
14,up,Florence + the Machine,Dog Days Are Over,17,1,200,,,,
15,down,Ira!,Flores em Você,14,2,27,,,,
16,down,AC/DC,Thunderstruck,15,8,232,70,2019-11-17,63,2019-12-08
17,up,Keane,Somewhere Only We Know,20,14,171,,,,
18,down,Fleetwood Mac,Dreams,16,1,170,,,,
19,down,Foo Fighters,Everlong,18,17,9,,,,
20,down,AC/DC,You Shook Me All Night Long,19,5,232,,,,
21,up,Queen,Another One Bites the Dust,21,4,232,,,,
22,up,Audioslave,Like a Stone,26,18,218,,,,
23,up,Aerosmith,Dream On,24,9,210,,,,
24,up,Pink Floyd,Wish You Were Here,25,7,232,,,,
25,up,The Killers,Mr. Brightside,28,15,128,,,,
26,down,Eagles,Hotel California,23,9,232,,,,
27,up,Toto,Africa,27,17,213,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,14,232,,,,
29,up,Evanescence,Bring Me To Life,29,10,194,,,,
30,up,The White Stripes,Seven Nation Army,32,25,58,,,,
31,up,Bon Jovi,You Give Love a Bad Name,33,26,232,,,,
32,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),36,6,232,,,,
33,down,Pearl Jam,Even Flow,30,23,66,,,,
34,down,U2,With or Without You,31,19,232,,,,
35,up,Legião Urbana,Eduardo e Mônica,38,29,162,,,,
36,up,Legião Urbana,Faroeste Caboclo,39,32,164,,,,
37,up,Pearl Jam,Alive,41,33,66,,,,
38,down,Capital Inicial,Música Urbana,35,28,60,,,,
39,down,System Of A Down,Chop Suey!,37,29,222,,,,
40,up,LINKIN PARK,Faint,48,29,136,,,,
41,down,Survivor,Eye of the Tiger,34,22,232,,,,
42,up,LINKIN PARK,Somewhere I Belong,55,25,126,,,,
43,down,Guns N' Roses,Paradise City,40,13,197,,,,
44,up,Guns N' Roses,Welcome to the Jungle,50,7,232,,,,
45,up,Men At Work,Down Under,47,39,78,,,,
46,down,The Beatles,Yesterday,45,8,231,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,22,168,,,,
48,up,Fleetwood Mac,The Chain,60,40,116,,,,
49,up,Oasis,Stop Crying Your Heart Out,54,30,49,,,,
50,down,4 Non Blondes,What's Up?,49,11,232,,,,
51,down,Titãs,Sonífera Ilha,44,15,109,,,,
52,up,Titãs,É Preciso Saber Viver,56,37,53,,,,
53,up,Metallica,Nothing Else Matters,58,24,168,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,43,24,232,,,,
55,up,U2,Beautiful Day,57,13,77,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,11,232,,,,
57,down,The Beatles,Here Comes the Sun,51,4,165,,,,
58,down,Kid Abelha,Como Eu Quero,52,15,33,,,,
59,up,Metallica,Enter Sandman,69,15,196,,,,
60,up,Queen,Don't Stop Me Now,63,2,228,,,,
61,down,Queen,Crazy Little Thing Called Love,59,43,199,,,,
62,up,Raimundos,Mulher de Fases,62,40,228,,,,
63,down,blink-182,All the Small Things,42,21,134,,,,
64,up,Maroon 5,This Love,70,20,72,,,,
65,up,Queen,We Will Rock You,65,7,231,,,,
66,up,The Offspring,The Kids Aren't Alright,68,54,35,,,,
67,up,Fresno & Pabllo Vittar,Eu Te Amo / Eu Te Odeio (Iô - Iô),67,67,2,,,,
68,down,Counting Crows,Mr. Jones,61,16,160,,,,
69,down,Billy Idol,Eyes Without a Face,66,57,47,,,,
70,up,LINKIN PARK,Crawling,85,63,81,,,,
71,down,Billy Joel,Vienna,64,6,65,,,,
72,up,Nickelback,How You Remind Me,76,27,228,,,,
73,down,Dire Straits,Sultans of Swing,71,14,225,,,,
74,up,Metallica,The Unforgiven,87,42,113,,,,
75,down,Guns N' Roses,November Rain,73,3,232,,,,
76,up,U2,Every Breaking Wave,91,24,143,,,,
77,up,U2,I Still Haven't Found What I'm Looking For,89,39,100,,,,
78,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],99,53,36,,,,
79,up,Queen,We Are the Champions,82,9,195,,,,
80,up,Bruce Springsteen,Dancing In the Dark,86,27,178,,,,
81,up,Fresno,Era Pra Sempre,84,81,2,,,,
82,-,Billy Idol,Eyes Without a Face,-,64,2,,,,
83,down,Fleetwood Mac,Go Your Own Way,72,32,21,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,58,66,,,,
85,down,Fresno,Quando O Pesadelo Acabar,74,74,2,,,,
86,up,Barão Vermelho,Bete Balanço,88,37,156,,,,
87,down,Fresno,Eu Nunca Fui Embora,83,83,3,,,,
88,down,Pink Floyd,Comfortably Numb,78,35,229,,,,
89,down,blink-182,I Miss You,75,35,9,,,,
90,-,The Cranberries,Zombie,-,55,70,,,,
91,down,Fresno,Camadas,77,77,2,,,,
92,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,54,16,,,,
93,down,Barão Vermelho,Maior Abandonado,90,76,10,,,,
94,down,Fresno,Me and You (Foda Eu E Você),80,80,2,,,,
95,up,Charlie Brown Jr.,Te Levar Daqui,98,81,5,,,,
96,-,Black Sabbath,Paranoid (2012 - Remaster),-,76,17,,,,
97,down,Van Halen,Jump,94,2,171,,,,
98,-,LINKIN PARK,What I've Done,-,85,1,,,,
99,-,LINKIN PARK,Papercut,-,99,1,,,,
100,down,Guns N' Roses,Patience,79,18,226,,,,
