Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Queen,Bohemian Rhapsody,3,1,89,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,89,,,,
5,up,AC/DC,Back In Black,5,2,89,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,2,89,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,2,89,,,,
8,up,AC/DC,Highway to Hell,8,5,89,,,,
9,up,AC/DC,You Shook Me All Night Long,13,5,89,,,,
10,up,Queen,Another One Bites the Dust,22,4,89,,,,
11,down,Måneskin,ZITTI E BUONI,9,9,4,,,,
12,down,LINKIN PARK,In the End,10,2,41,,,,
13,up,Fleetwood Mac,Dreams,26,1,40,,,,
14,down,AC/DC,Thunderstruck,12,8,89,70,2019-11-17,63,2019-12-08
15,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),11,6,89,,,,
16,up,Counting Crows,Mr. Jones,34,16,26,,,,
17,down,Journey,Don't Stop Believin',14,2,88,,,,
18,up,Pink Floyd,Wish You Were Here,19,7,89,,,,
19,down,4 Non Blondes,What's Up?,18,11,89,,,,
20,down,LINKIN PARK,Numb,16,8,41,,,,
21,down,Eagles,Hotel California,15,9,89,,,,
22,up,Rush,Tom Sawyer,77,22,13,,,,
23,down,Queen,Don't Stop Me Now,21,2,89,,,,
24,down,R.E.M.,Losing My Religion,17,8,89,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),38,3,54,,,,
26,down,Led Zeppelin,Stairway to Heaven,23,14,89,,,,
27,down,Jack Johnson,Better Together,24,5,89,,,,
28,down,Lynyrd Skynyrd,Simple Man,27,27,10,,,,
29,down,Guns N' Roses,November Rain,25,3,89,,,,
30,down,Audioslave,Like a Stone,28,18,75,,,,
31,down,Tom Odell,Another Love,20,2,18,,,,
32,down,blink-182,What's My Age Again?,30,26,6,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,11,89,,,,
34,down,Evanescence,Bring Me To Life,29,10,83,,,,
35,-,Bon Jovi,Wanted Dead or Alive,-,35,5,,,,
36,up,Bon Jovi,You Give Love a Bad Name,42,26,89,,,,
37,up,The Beatles,Let It Be,41,9,89,,,,
38,down,Guns N' Roses,Welcome to the Jungle,35,7,89,,,,
39,down,Toto,Africa,31,17,70,,,,
40,-,Iron Maiden,The Writing On The Wall,-,11,1,,,,
41,down,The Beatles,Here Comes the Sun,33,4,82,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,36,24,89,,,,
43,down,U2,With or Without You,39,19,89,,,,
44,down,Metallica,Nothing Else Matters,40,24,89,,,,
45,up,U2,One,48,31,89,,,,
46,down,Queen,We Will Rock You,45,7,89,,,,
47,-,The Beatles,A Day In the Life (Remix),-,47,1,,,,
48,up,The Beatles,Yesterday,49,8,89,,,,
49,up,Jack Johnson,"Sitting, Waiting, Wishing",50,19,89,,,,
50,up,Raimundos,Mulher de Fases,53,40,89,,,,
51,down,Legião Urbana,Tempo Perdido,44,2,89,,,,
52,down,System Of A Down,Chop Suey!,43,29,79,,,,
53,down,Survivor,Eye of the Tiger,47,22,89,,,,
54,up,Bruce Springsteen,Dancing In the Dark,58,27,89,,,,
55,up,Nickelback,How You Remind Me,63,27,89,,,,
56,down,Extreme,More Than Words,54,42,89,,,,
57,up,Aerosmith,Dream On,59,9,80,,,,
58,up,Pink Floyd,Comfortably Numb,60,35,87,,,,
59,up,Billy Idol,Rebel Yell,62,55,6,,,,
60,-,Weezer,Island In the Sun,-,60,1,,,,
61,down,The Police,Every Breath You Take,52,8,89,,,,
62,up,Måneskin,Let's Get It Started,75,25,2,,,,
63,up,Fall Out Boy,"Sugar, We're Goin' Down",74,36,4,,,,
64,up,Bryan Adams,Summer Of '69,69,32,6,,,,
65,down,Pitty,Equalize,51,46,89,,,,
66,down,The Rolling Stones,Start Me Up,46,19,89,,,,
67,down,Dire Straits,Sultans of Swing,56,14,89,,,,
68,down,System Of A Down,Toxicity,65,56,51,,,,
69,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",55,13,88,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,70,52,42,,,,
71,up,Måneskin,CORALINE,89,56,3,,,,
72,-,Led Zeppelin,Immigrant Song,-,64,19,,,,
73,-,The Doors,Riders On The Storm,-,45,3,,,,
74,down,The Strokes,Last Nite,61,29,78,,,,
75,down,Jack Johnson,Banana Pancakes,57,24,89,,,,
76,down,Charlie Brown Jr.,Zoio de Lula,68,32,17,,,,
77,down,Van Halen,Jump,66,2,42,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,73,22,45,,,,
79,-,The Rolling Stones,Angie (2020),-,79,2,,,,
80,-,Styx,Renegade,-,80,1,,,,
81,-,Iron Maiden,Fear of the Dark,-,32,46,,,,
82,-,Pitty,Me adora,-,60,31,,,,
83,up,Queen,We Are the Champions,92,9,88,,,,
84,down,Ozzy Osbourne,Crazy Train,78,48,39,,,,
85,down,Talking Heads,Psycho Killer,79,19,79,,,,
86,-,George Harrison,My Sweet Lord,-,80,5,,,,
87,down,The Beatles,Hey Jude,72,28,55,,,,
88,down,Queen,I Want To Break Free,64,11,89,,,,
89,down,Metallica,Enter Sandman,80,15,89,,,,
90,-,Måneskin,Chosen,-,60,1,,,,
91,down,Queen,Crazy Little Thing Called Love,84,43,82,,,,
92,-,R.E.M.,Drive,-,56,3,,,,
93,down,The Beatles,In My Life,85,49,18,,,,
94,down,The Police,Every Breath You Take,67,50,49,,,,
95,-,Måneskin,Somebody Told Me,-,36,1,,,,
96,-,The Beatles,Eleanor Rigby,-,61,4,,,,
97,-,AC/DC,Hells Bells,-,51,37,,,,
98,-,blink-182,All the Small Things,-,21,30,,,,
99,down,Metallica,Enter Sandman,90,50,2,,,,
100,-,U2,Every Breaking Wave,-,24,2,,,,
