Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,25,,,,
3,up,AC/DC,Back In Black,3,2,25,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,25,,,,
5,up,Jack Johnson,Better Together,17,5,25,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,25,,,,
7,down,Queen,Don't Stop Me Now,4,2,25,,,,
8,up,Queen,We Will Rock You,9,7,25,,,,
9,down,AC/DC,Highway to Hell,7,5,25,,,,
10,down,Pink Floyd,Wish You Were Here,8,7,25,,,,
11,up,Coldplay,Clocks,11,9,25,,,,
12,up,Nando Reis,N (feat. Anavitória),28,12,25,,,,
13,up,Eagles,Hotel California,15,9,25,,,,
14,down,Queen,Another One Bites the Dust,10,4,25,,,,
15,down,AC/DC,You Shook Me All Night Long,13,5,25,,,,
16,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),12,6,25,,,,
17,down,Queen,We Are the Champions,16,9,25,,,,
18,down,Guns N' Roses,November Rain,14,3,25,,,,
19,up,Jack Johnson,"Sitting, Waiting, Wishing",31,19,25,,,,
20,down,AC/DC,Thunderstruck,18,8,25,70,2019-11-17,63,2019-12-08
21,down,Led Zeppelin,Stairway to Heaven,20,14,25,,,,
22,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",42,13,24,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,11,25,,,,
24,up,Jack Johnson,Banana Pancakes,45,24,25,,,,
25,up,The Beatles,Here Comes the Sun,33,4,23,,,,
26,down,The Beatles,Let It Be,22,9,25,,,,
27,up,Evanescence,Bring Me To Life,27,10,25,,,,
28,down,The Beatles,Yesterday,26,8,25,,,,
29,up,4 Non Blondes,What's Up?,29,11,25,,,,
30,down,Metallica,Enter Sandman,24,15,25,,,,
31,down,U2,With or Without You,25,19,25,,,,
32,up,The Rolling Stones,Start Me Up,54,19,25,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),21,3,17,,,,
34,down,Audioslave,Like a Stone,23,18,11,,,,
35,up,Guns N' Roses,Welcome to the Jungle,35,7,25,,,,
36,down,Legião Urbana,Tempo Perdido,30,2,25,,,,
37,down,Metallica,Nothing Else Matters,32,24,25,,,,
38,up,Dire Straits,Sultans of Swing,51,14,25,,,,
39,up,Bon Jovi,You Give Love a Bad Name,43,26,25,,,,
40,up,Journey,Don't Stop Believin',78,4,14,,,,
41,up,Survivor,Eye of the Tiger,47,22,25,,,,
42,up,Pink Floyd,Comfortably Numb,49,35,25,,,,
43,down,R.E.M.,Losing My Religion,36,8,25,,,,
44,down,Queen,I Want To Break Free,39,11,25,,,,
45,up,Legião Urbana,Será,53,30,25,,,,
46,-,The Rolling Stones,Living In A Ghost Town,-,18,1,38,2020-05-03,38,2020-05-03
47,-,Jack Johnson,Good People,-,41,13,,,,
48,-,Jack Johnson,Upside Down,-,48,12,,,,
49,down,Raimundos,Mulher de Fases,48,40,25,,,,
50,down,The Beatles,Hey Jude,41,28,25,,,,
51,down,Nickelback,How You Remind Me,37,27,25,,,,
52,down,Foo Fighters,Learn to Fly,46,32,25,,,,
53,up,Extreme,More Than Words,56,42,25,,,,
54,-,Evanescence,Wasted On You,-,54,1,,,,
55,up,Legião Urbana,Eduardo e Mônica,71,29,25,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,40,24,25,,,,
57,up,The Beatles,Twist and Shout,59,44,25,,,,
58,up,Bruce Springsteen,Dancing In the Dark,69,27,25,,,,
59,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,59,1,,,,
60,down,Queen,Somebody to Love,38,21,25,,,,
61,up,U2,One,64,31,25,,,,
62,down,Journey,Don't Stop Believin',44,2,24,,,,
63,down,The Police,Every Breath You Take,50,8,25,,,,
64,down,Metallica,The Unforgiven,63,42,24,,,,
65,up,Toto,Africa,85,17,6,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),34,34,2,,,,
67,up,Legião Urbana,Faroeste Caboclo,79,32,25,,,,
68,down,The Killers,Mr. Brightside,55,15,17,,,,
69,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,69,1,,,,
70,down,Kmalião,Um Nome para Elizabeth,58,58,17,,,,
71,up,Florence + the Machine,Dog Days Are Over,72,1,25,,,,
72,up,Guns N' Roses,Don't Cry (Original),89,20,25,,,,
73,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,73,1,,,,
74,down,Kmalião,Bolinho de Chuva,57,50,14,,,,
75,up,Kmalião,Livro Aberto,76,54,16,,,,
76,down,Kmalião,Bem Me Quer Sem Mal Me Quer,74,52,15,,,,
77,down,The Beatles,Come Together,52,27,25,,,,
78,-,Jack Johnson,I Got You,-,78,1,,,,
79,-,Jack Johnson,Breakdown,-,56,3,,,,
80,down,Led Zeppelin,Whole Lotta Love,61,49,22,,,,
81,down,Guns N' Roses,Patience,70,18,24,,,,
82,up,John Mayer,Your Body Is a Wonderland,90,50,24,,,,
83,up,The Beatles,Something,86,43,12,,,,
84,down,Legião Urbana,Pais e Filhos,62,16,25,,,,
85,down,Pitty,Equalize,84,46,25,,,,
86,up,Barão Vermelho,Bete Balanço,96,37,13,,,,
87,down,Kmalião,Sou Vale do Paraíba,65,51,16,,,,
88,-,Billy Joel,Vienna,-,6,1,,,,
89,down,The Police,Every Breath You Take,88,50,12,,,,
90,down,Queen,Crazy Little Thing Called Love,60,43,25,,,,
91,-,Jack Johnson,Flake,-,88,1,,,,
92,up,Guns N' Roses,Paradise City,93,13,25,,,,
93,up,Iron Maiden,Fear of the Dark,98,32,23,,,,
94,down,Kmalião,Filomodernosofia,68,64,14,,,,
95,-,Talking Heads,Psycho Killer,-,19,15,,,,
96,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,96,1,,,,
97,down,Kmalião,Basilhado,67,45,16,,,,
98,-,The Beatles,Come Together (2019 Mix),-,38,6,,,,
99,-,Jack Johnson,Bubble Toes,-,90,1,,,,
100,down,Pearl Jam,Sirens,95,84,7,,,,
