Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Butterfly,74,1,38,,,,
2,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,35,,,,
3,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,41,,,,
4,-,Babyface & Eric Clapton,Change the World,-,1,15,,,,
5,-,Alicia Keys,Fallin',-,2,36,,,,
6,-,Mariah Carey,Someday,-,2,35,,,,
7,-,Klymaxx,I'd Still Say Yes,-,7,7,,,,
8,up,TLC,Waterfalls,51,1,46,,,,
9,up,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],24,2,19,,,,
10,up,Sade,The Sweetest Taboo,62,1,17,,,,
11,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,69,,,,
12,-,Macy Gray,Relating to a Psychopath,-,1,28,,,,
13,-,Lionel Richie,Hello,-,1,52,,,,
14,-,Che'Nelle,Story,-,1,26,,,,
15,down,The Brand New Heavies,You've Got a Friend (Radio Version),6,3,22,,,,
16,up,Dionne Warwick,I'll Never Fall In Love Again,18,1,30,,,,
17,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,36,,,,
18,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,1,22,,,,
19,-,吳卓源,台北夜空下 (Original),-,2,33,,,,
20,-,Whitney Houston,Run to You,-,3,34,,,,
21,-,Minnie Riperton,Lovin' You,-,1,32,,,,
22,-,Babyface,Mad Sexy Cool,-,22,5,,,,
23,-,Whitney Houston,So Emotional (2000 Remaster),-,15,8,,,,
24,down,Seal,Kiss from a Rose,2,1,49,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),26,11,27,,,,
26,-,Lionel Richie,Stuck On You,-,1,37,,,,
27,-,Boyz II Men,End of the Road,-,1,68,,,,
28,down,U:NUS,塔莉亞,25,21,22,,,,
29,-,James Ingram,I Don't Have the Heart,-,1,35,,,,
30,down,SZA,Kill Bill,11,1,59,,,,
31,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,31,1,,,,
32,down,Damage,Wonderful Tonight,8,3,25,,,,
33,-,Miguel,Sure Thing,-,22,34,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,30,1,58,,,,
35,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,8,,,,
36,-,The Neville Brothers,A Change Is Gonna Come,-,21,2,,,,
37,up,9m88,Sent,55,7,16,,,,
38,-,Shi Shi,Midnight Movie,-,38,4,,,,
39,-,Whitney Houston,Exhale (2000 Remaster),-,14,7,,,,
40,-,The Edge of Daybreak,Our Love,-,17,6,,,,
41,-,Zing,B with U,-,12,20,,,,
42,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,15,,,,
43,-,HYBS,Killer,-,43,1,,,,
44,up,ERIKA,126,70,44,3,,,,
45,-,SZA,Snooze,-,19,36,,,,
46,-,Wyn Starks,Who I Am,-,46,1,,,,
47,-,Zi-Xuan Huang,About Dim Sum,-,47,3,,,,
48,-,The Weeknd,Out of Time,-,16,24,,,,
49,-,SZA,Nobody Gets Me,-,3,20,,,,
50,-,Prince & The Revolution,Kiss,-,5,26,,,,
51,-,The Crane,拉麵公子,-,8,32,,,,
52,-,썸데프,Sometimes (feat. GSoul),-,15,9,,,,
53,down,Jocelyn 9.4.0,Woody,37,5,9,,,,
54,-,TLC,Red Light Special,-,54,1,,,,
55,-,"Robot Swing, LEO37 & Star Wu",One Day,-,55,1,,,,
56,down,Ben E. King,Stand By Me,5,1,46,,,,
57,-,The Crane,Natural Ability,-,32,5,,,,
58,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,14,,,,
59,-,The Emotions,Best of My Love,-,6,7,,,,
60,-,吳卓源,Things Things Things,-,2,190,,,,
61,down,9m88,看向我吧,60,12,20,,,,
62,-,陳予新,"Me, Myself",-,26,10,,,,
63,down,Jimmy Ruffin,What Becomes of the Brokenhearted,17,1,21,,,,
64,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,34,,,,
65,-,問題總部,狠狠愛,-,25,11,,,,
66,-,鄭平,佇我的房間(想欲),-,66,1,,,,
67,-,阿橘,步伐,-,10,5,,,,
68,-,R. Kelly,Happy People (with DJ Skit),-,34,6,,,,
69,-,薛詒丹,生存偏見,-,36,10,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,61,,,,
71,down,LINION,Black Panther,50,4,26,,,,
72,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,14,6,,,,
73,-,K-Ci & JoJo,All My Life,-,1,32,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,4,24,,,,
75,-,Ben E. King,Stand By Me,-,30,2,,,,
76,-,En Vogue,Don't Go,-,72,3,,,,
77,down,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),59,37,18,,,,
78,-,Sharifa Shi,Try,-,17,19,,,,
79,-,Kyle Echarri & Seth Fedelin,Liligawan Na Kita,-,79,1,,,,
80,-,Ray Charles,I Got a Woman,-,13,2,,,,
