Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦宇子,MAMA SAYS,1,1,10,,,,
2,up,Doja Cat,Say So,3,1,61,100,2020-02-02,6,2020-05-03
3,-,Julia Wu,天生無懼 (ROG玩家共和國年度主題曲),-,3,1,,,,
4,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,4,2,,,,
5,up,Boney M.,Rivers of Babylon,58,4,19,,,,
6,-,The Weeknd,Nothing Compares (Bonus Track),-,6,5,,,,
7,-,Che'Nelle,Baby I Love U,-,1,13,,,,
8,up,Pink Sweat$,At My Worst,15,2,17,70,2021-01-10,70,2021-01-10
9,up,Doja Cat,Streets,98,4,5,27,2021-01-24,7,2021-03-07
10,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,10,,,,
11,up,Amy Winehouse,Rehab,65,2,34,,,,
12,-,Father Ron,Beautiful (Skit),-,12,10,,,,
13,-,Usher,Scream,-,13,3,,,,
14,-,Toni Braxton,Dance,-,5,15,,,,
15,up,Usher,U Remind Me,62,6,47,,,,
16,down,El DeBarge,Who's Johnny,11,1,6,,,,
17,-,H.E.R.,Damage,-,12,6,,,,
18,-,Cheryl Lynn,Got to Be Real (Single Version),-,18,1,,,,
19,up,Maher Zain,For the Rest of My Life,64,15,9,,,,
20,-,Amy Winehouse,Tears Dry On Their Own,-,10,30,,,,
21,-,Grizzly,IF (feat. Coogie),-,7,9,,,,
22,-,Brandy,Baby,-,5,5,,,,
23,-,Mukai Taichi,Crazy,-,18,6,,,,
24,-,Mariah Carey,Emotions,-,2,13,,,,
25,-,Joe,I Believe In You,-,13,5,,,,
26,-,Janelle Monáe,Make Me Feel,-,4,18,,,,
27,up,Alicia Keys,Doesn't Mean Anything,83,2,50,,,,
28,-,吳卓源,夜晚 (Original),-,6,16,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),17,2,33,99,2020-04-12,91,2020-04-19
30,-,Charlie Wilson,Forever Valentine,-,13,5,,,,
31,-,Daniel Caesar,Get You (feat. Kali Uchis),-,2,3,,,,
32,up,Rihanna,Don't Stop the Music,92,3,25,,,,
33,up,TLC,Unpretty,60,4,24,,,,
34,down,Take 6,You Can Never Ask Too Much (Of Love),19,9,4,,,,
35,up,John Legend & BloodPop®,A Good Night,37,1,45,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,4,37,2021-02-21,8,2021-03-21
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,26,,,,
38,down,Mary Mary,Shackles (Praise You),16,16,38,,,,
39,-,Usher,You Make Me Wanna...,-,7,10,,,,
40,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,40,2,,,,
41,-,어반자카파,거꾸로 걷는다,-,41,2,,,,
42,-,Sade,No Ordinary Love,-,7,6,,,,
43,-,M80,"Hello,最近好吗?",-,17,1,,,,
44,up,Sonja Cramber,Meadow Walk,71,2,2,,,,
45,-,FUNNYGUYS,泪酒,-,23,4,,,,
46,-,Aretha Franklin,Freeway of Love,-,14,7,,,,
47,-,Fousheé,Deep End,-,7,5,,,,
48,-,Alicia Keys,A Woman's Worth,-,10,7,,,,
49,down,VEDO,You Got It,9,4,20,,,,
50,-,India.Arie,Therapy (feat. Gramps Morgan),-,50,1,,,,
51,down,Chance Hayden,The Comedown (feat. Sarah Clarke),30,22,4,,,,
52,down,吳卓源,Things Things Things,48,2,64,,,,
53,-,Charlotte Dos Santos,King of Hearts,-,29,5,,,,
54,-,陳芳語,Feels Good (feat. RPG),-,5,7,,,,
55,-,Diana King,Shy Guy,-,12,9,,,,
56,down,陳芳語 & Jinbo,Cry Baby,31,8,7,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,2,42,,,,
58,-,Jom,Dahil Sayo (feat. Skusta Clee),-,36,2,,,,
59,-,Chris Brown,No Guidance (feat. Drake),-,2,9,81,2019-10-06,63,2019-10-13
60,up,Kelis,Trick Me,82,38,7,,,,
61,down,Jennifer Lopez,Love Don't Cost a Thing,36,3,44,,,,
62,-,Tracie Spencer,Still in My Heart,-,10,8,,,,
63,down,問題總部,"U Don't Know, I…",43,43,3,,,,
64,-,Maxine Nightingale,Right Back Where We Started From,-,23,1,,,,
65,down,Destiny's Child,Emotion,53,1,15,,,,
66,down,Shi Shi,Not Enough,22,4,11,,,,
67,-,吳卓源,萬年,-,3,12,,,,
68,up,Jinbo,Used to Love,69,15,6,,,,
69,-,Mariah Carey,Candy Bling,-,69,2,,,,
70,down,Rileyy Lanez,I'm Leaving,57,57,2,,,,
71,-,Alicia Keys,Love Looks Better,-,5,18,,,,
72,-,Yung Bleu,You're Mines Still,-,29,4,,,,
73,-,Estelle,American Boy (Live),-,44,10,,,,
74,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,5,,,,
75,up,CeeLo Green,Forget You,75,27,12,,,,
76,down,Black Pumas,Colors,73,2,8,,,,
77,up,Minnie Riperton,Lovin' You,79,1,65,,,,
78,-,Zion.T,노래,-,12,3,,,,
79,-,鐵撃,愛的魔幻,-,51,2,,,,
80,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,29,,,,
81,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,16,,,,
82,-,Julia Wu,Higher,-,1,17,,,,
83,-,Zhané,Hey Mr. D.J.,-,6,6,,,,
84,-,Chloe x Halle,Do It,-,4,11,,,,
85,-,Ashanti,Rock Wit U (Awww Baby),-,10,6,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,4,,,,
87,-,Sam Fischer,This City,-,26,3,,,,
88,-,TLC,No Scrubs,-,21,10,,,,
89,-,M80,情人節禮物,-,34,1,,,,
90,down,Khalid,Talk,26,1,66,86,2019-10-06,86,2019-10-06
91,-,Rihanna,Disturbia,-,9,7,,,,
92,down,Stevie Wonder,The Secret Life of Plants,41,27,4,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,3,30,,,,
94,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,12,,,,
95,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,8,,,,
96,-,Moonchild,Cure,-,29,4,,,,
97,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,9,4,,,,
98,-,MiC LOWRY,Oh Lord,-,6,4,,,,
99,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,10,,,,
100,-,Chris Brown,Say Goodbye,-,64,1,,,,
