Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Stand By Me,-,1,53,,,,
2,-,Mariah Carey,I'll Be There,-,1,21,,,,
3,up,Mariah Carey,Emotions,36,2,56,,,,
4,-,Muni Long & Mariah Carey,Made For Me,-,4,2,,,,
5,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,35,,,,
6,-,Whitney Houston,I'm Every Woman,-,5,38,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,1,60,,,,
8,up,Lionel Richie,Stuck On You,9,1,45,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,37,,,,
10,-,吳卓源,台北夜空下 (Original),-,2,38,,,,
11,-,Luther Vandross,Dance With My Father (Radio Version),-,1,29,,,,
12,-,Diana Ross & Lionel Richie,Endless Love,-,1,38,,,,
13,-,Whitney Houston,Run to You,-,3,40,,,,
14,-,Che'Nelle,Baby I Love U,-,1,63,,,,
15,down,SZA,Kill Bill,6,1,68,,,,
16,-,Boyz II Men,End of the Road,-,1,76,,,,
17,up,YELLOW黃宣 & 9m88,怪天氣,25,2,92,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,5,22,,,,
19,-,YELLOW,不開燈俱樂部,-,11,5,,,,
20,-,Isley Jasper Isley,Caravan of Love,-,19,4,,,,
21,-,Zi-Xuan Huang,Chill Long Surf,-,21,7,,,,
22,-,Mariah Carey,My All,-,22,6,,,,
23,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,23,7,,,,
24,-,XG,LEFT RIGHT,-,24,10,,,,
25,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,25,15,,,,
26,-,ERIKA & WANMEI,過分浪漫,-,26,28,,,,
27,-,Wendy Moten,Come In Out of the Rain,-,4,17,,,,
28,-,Whitney Houston,Exhale (2000 Remaster),-,14,10,,,,
29,-,H.E.R.,Damage,-,12,35,,,,
30,-,Ledisi & PJ Morton,Anything For You (The Duet),-,30,1,,,,
31,-,Anita Baker,I Apologize (Single Version),-,31,1,,,,
32,-,BAYA 小林航,可不可以再去沖繩見你一面,-,32,1,,,,
33,up,BAYA 小林航,Swallow,42,33,4,,,,
34,-,SZA,Snooze,-,19,40,,,,
35,-,陳芳語,自己愛情自己愛,-,35,8,,,,
36,down,Van McCoy,The Hustle,28,10,86,,,,
37,-,Brian McKnight,Another You,-,37,3,,,,
38,-,TLC,No Scrubs,-,21,38,,,,
39,-,阿橘,Bar Night (feat. 宝島材料行),-,39,2,,,,
40,up,Matt Lv,Fly,50,40,2,,,,
41,-,Kehlani,Next 2 U,-,41,1,,,,
42,-,春野,Paris feat. YELLOW黃宣,-,42,5,,,,
43,-,Johnny Gill,"My, My, My",-,33,13,,,,
44,-,USHER,Kissing Strangers,-,41,5,,,,
45,-,Jorja Smith,Blue Lights,-,12,14,,,,
46,-,Dean Ting,E.T.,-,43,5,,,,
47,up,SZA,Saturn,58,20,12,,,,
48,-,阿橘,重要他人 (feat. 王水源),-,48,2,,,,
49,-,J.Sheon,畫面太美不敢直視,-,2,21,,,,
50,-,王ADEN,妳是我寶貝ㄟ,-,16,20,,,,
51,-,The Weeknd,Die For You,-,7,49,,,,
52,-,Al Matthews,Fool,-,52,1,,,,
53,-,The Whispers,In Love Forever,-,53,1,,,,
54,-,雷擎 艾迪,心肝寶貝,-,31,12,,,,
55,-,JoJo,Leave (Get Out),-,46,3,,,,
56,-,Benny Troy,I Wanna Give You Tomorrow,-,56,1,,,,
57,-,Ultra Funk,"Sting Your Jaws, Pt. 1",-,57,1,,,,
58,-,Oscar Toney Jr.,Chicken Heads,-,58,2,,,,
59,-,Sandra Suubi,Nsiimye,-,59,1,,,,
60,-,Shi Shi,Two of One (feat. HUSH),-,4,47,,,,
61,-,The Armada Orchestra,Feel The Need In Me,-,61,1,,,,
62,-,Soul for Real,Candy Rain,-,62,1,,,,
63,down,Diana Ross,I'm Coming Out,12,2,26,,,,
64,-,Amy Winehouse,Rehab,-,2,92,,,,
65,down,吳卓源,Things Things Things,34,2,198,,,,
66,down,Muni Long,Make Me Forget,38,38,2,,,,
67,-,Seal,Love's Divine,-,53,3,,,,
68,-,Muni Long,Made For Me,-,68,2,,,,
