Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,25,,,,
2,-,Ben E. King,Stand By Me,-,1,38,,,,
3,-,Che'Nelle,Baby I Love U,-,1,42,,,,
4,-,Alicia Keys,Fallin',-,2,33,,,,
5,up,Boyz II Men,I'll Make Love to You,7,2,49,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,58,,,,
7,-,James Ingram,I Believe In Those Love Songs,-,1,16,,,,
8,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,30,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,1,15,,,,
10,down,The 5th Dimension,Aquarius/Let the Sunshine In,8,1,24,,,,
11,-,Mariah Carey,Thank God I Found You,-,1,19,,,,
12,-,Destiny's Child,Emotion,-,1,38,,,,
13,-,Minnie Riperton,Lovin' You,-,1,23,,,,
14,-,Kool & The Gang,Celebration,-,1,6,,,,
15,up,Boyz II Men,End of the Road,43,1,57,,,,
16,down,Damage,Wonderful Tonight,3,3,20,,,,
17,-,Sade,Smooth Operator,-,6,11,,,,
18,-,Gallant,Only One,-,2,33,,,,
19,-,The Weeknd,The Hills,-,13,6,,,,
20,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),13,1,22,,,,
21,-,Jill Scott,Gettin' in the Way,-,21,2,,,,
22,-,Doja Cat,Say So,-,1,135,100,2020-02-02,6,2020-05-03
23,down,Mariah Carey,Butterfly,2,1,33,,,,
24,up,吳卓源,Things Things Things,59,2,172,,,,
25,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,9,,,,
26,-,Mariah Carey,Always Be My Baby,-,5,9,,,,
27,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,21,,,,
28,-,ØZI,Lava!,-,3,20,,,,
29,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,16,,,,
30,-,Maxwell,Sumthin' Sumthin',-,23,3,,,,
31,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,16,,,,
32,-,吳卓源,The One,-,32,9,,,,
33,-,Luther Vandross,Never Too Much,-,33,1,,,,
34,-,Amy Winehouse,Rehab,-,2,87,,,,
35,-,SURAN,Don't hang up (feat. pH-1),-,10,3,,,,
36,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,25,8,,,,
37,-,Mary J. Blige & U2,One (Radio Edit),-,37,1,,,,
38,-,R. Kelly,I Believe I Can Fly,-,1,41,,,,
39,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,3,53,,,,
40,-,Marshmello & Khalid,Numb,-,26,38,,,,
41,-,陳芳語,你是不是有點動心 (Subsessions),-,9,5,,,,
42,-,Yellow,Post-Monologue,-,42,4,,,,
43,-,The Weeknd,Save Your Tears,-,2,54,80,2021-02-28,59,2021-03-21
44,-,Sade,Still In Love With You,-,44,5,,,,
45,up,許書豪,Pause,82,1,73,,,,
46,-,James Brown,I Got You (I Feel Good),-,30,17,,,,
47,-,LINION,Oh Girl,-,22,15,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,13,,,,
49,-,陳以恆,心愛的我會等,-,31,10,,,,
50,-,TLC,Silly Ho,-,50,2,,,,
51,-,SZA,Kill Bill,-,1,35,,,,
52,-,The Weeknd,Out of Time,-,16,20,,,,
53,-,吳卓源,撥接,-,7,22,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,42,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,4,21,,,,
56,-,Oh Jong Hyuk,죽을만큼..,-,17,7,,,,
57,-,Jackson 5,ABC,-,27,8,,,,
58,-,ERIKA & WANMEI,過分浪漫,-,26,23,,,,
59,-,Randy Crawford,One Day I'll Fly Away,-,59,1,,,,
60,-,XG,TGIF,-,60,1,,,,
61,-,The Drifters,Save the Last Dance for Me,-,57,2,,,,
62,-,The Spinners & Dionne Warwick,Then Came You,-,8,4,,,,
63,-,Craig David,When You Know What Love Is,-,10,14,,,,
64,-,U:NUS,塔莉亞,-,21,9,,,,
65,-,Zing,B with U,-,12,19,,,,
66,down,Miguel,Sure Thing,55,22,18,,,,
67,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,33,,,,
68,-,吳卓源,愛你 (Subsessions),-,13,20,,,,
69,-,齊雷,蜜灣夜話,-,41,2,,,,
70,-,Boyz II Men,Love Struck (From Songland),-,9,5,,,,
71,down,LINION,Black Panther,31,4,5,,,,
72,-,Prince,When Doves Cry (Edit),-,25,13,,,,
73,-,Karyn White,Superwoman (Edit),-,23,24,,,,
74,-,劉明湘,"沒遺憾,只有愛",-,1,11,,,,
75,-,LINION,藏,-,38,2,,,,
76,-,Ray Charles & Tony Bennett,Everybody Has the Blues,-,76,1,,,,
77,-,Prince & The Revolution,Kiss,-,5,22,,,,
78,-,NIKI,lowkey,-,8,19,,,,
79,-,王ADEN,輸了怎樣,-,19,1,,,,
80,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,34,,,,
81,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,21,,,,
82,-,JEY,Greeneye,-,28,2,,,,
83,-,Boney M.,King of the Road,-,83,1,,,,
