Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,27,37,2021-02-21,8,2021-03-21
2,-,Sonja Cramber,Meadow Walk,-,2,9,,,,
3,up,吳卓源,Things Things Things,16,2,87,,,,
4,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,4,1,,,,
5,-,吳卓源,你是不是有點動心 (Original),-,5,12,,,,
6,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,3,4,,,,
7,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,17,,,,
8,-,Shalamar,Friends,-,8,2,,,,
9,down,Minnie Riperton,Lovin' You,2,1,83,,,,
10,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,9,1,,,,
11,-,Jessie J,Dangerous,-,11,6,,,,
12,-,TLC,CrazySexyCool (Interlude),-,9,1,,,,
13,-,Philip Bailey,Easy Lover,-,11,9,,,,
14,-,John Legend,All of Me,-,1,23,,,,
15,-,陳芳語 & 呆伯特,公主病,-,1,9,,,,
16,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,32,,,,
17,-,James Brown,The Boss (feat. The J.B.'s),-,17,1,,,,
18,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,8,,,,
19,-,Ohio Players,Love Rollercoaster,-,10,3,,,,
20,-,Sade,By Your Side,-,3,24,,,,
21,down,The Weeknd,Save Your Tears,18,2,9,80,2021-02-28,59,2021-03-21
22,-,Macy Gray,Relating to a Psychopath,-,1,8,,,,
23,-,My Anh & Khac Hung,Real Love,-,23,1,,,,
24,up,Alicia Keys,Doesn't Mean Anything,37,2,62,,,,
25,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,13,3,,,,
26,-,Sam Fischer,This City,-,26,4,,,,
27,-,Sisqó,Incomplete,-,2,11,,,,
28,-,許書豪,Pause,-,1,17,,,,
29,-,Alicia Keys,Good Job,-,2,19,,,,
30,-,Shi Shi,Me First (feat. TroutFresh),-,2,12,,,,
31,-,TLC,Unpretty,-,1,15,,,,
32,-,ディー・ディー・シャープ,Mashed Potato Time,-,32,1,,,,
33,up,TLC,No Scrubs,68,21,14,,,,
34,-,Diana Ross,I'm Coming Out,-,12,5,,,,
35,-,?te,Cazzo,-,6,12,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,63,10,37,,,,
37,-,Karyn White,One Minute,-,5,3,,,,
38,-,Zhané,Hey Mr. D.J.,-,6,8,,,,
39,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,6,,,,
40,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,1,,,,
41,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,6,,,,
42,-,José James,Always There,-,6,5,,,,
43,-,Warren G,Regulate (feat. Nate Dogg),-,10,6,,,,
44,up,Amy Winehouse,Rehab,46,2,48,,,,
45,-,Destiny's Child,Bootylicious,-,45,9,,,,
46,-,Donny Hathaway,A Song for You,-,17,3,,,,
47,-,丁世光,低潮期 (feat. 葉喜兒),-,7,17,,,,
48,-,Mariah Carey,I Still Believe,-,1,2,,,,
49,-,Akon,Be With You,-,1,8,,,,
50,down,Shi Shi,Two of One (feat. HUSH),15,4,14,,,,
51,-,董又霖,一个人去巴黎 (无合声伴奏),-,51,1,,,,
52,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,10,,,,
53,-,Chris Brown,Yeah 3X,-,24,1,,,,
54,-,Surfaces,Sunday Best,-,2,57,96,2020-03-01,27,2020-04-26
55,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,54,5,,,,
56,-,吳卓源,愛你 (Subsessions),-,13,5,,,,
57,-,Shi Shi,Infected,-,45,4,,,,
58,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,58,1,,,,
59,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,1,,,,
60,-,CeeLo Green,Forget You,-,27,17,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,42,,,,
62,-,Brandy,Have You Ever,-,14,5,,,,
63,-,Rihanna,Rehab,-,63,1,,,,
64,up,Diana Ross,I'm Coming Out,65,2,5,,,,
65,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,65,1,,,,
66,-,Jennifer Lopez,Play,-,9,3,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,27,11,,,,
68,-,Boyz II Men,I'll Make Love to You,-,2,20,,,,
69,-,吳卓源,Better,-,15,11,,,,
70,down,John Legend & BloodPop®,A Good Night,53,1,56,,,,
