Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liv.e,About Love at 21,-,1,1,,,,
2,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,35,,,,
3,up,Amy Winehouse,Rehab,27,2,54,,,,
4,-,Janet Jackson,Black Cat,-,4,2,,,,
5,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,4,,,,
6,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,27,,,,
7,up,吳卓源,Things Things Things,62,2,92,,,,
8,-,Howard Hewett,I'm for Real,-,3,2,,,,
9,-,Minnie Riperton,Lovin' You,-,1,3,,,,
10,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),33,3,10,,,,
11,-,陳芳語,Feels Good (feat. RPG),-,5,20,,,,
12,up,Minnie Riperton,Lovin' You,34,1,88,,,,
13,-,Sade,Smooth Operator (Single Version),-,2,1,,,,
14,-,吳卓源,你是不是有點動心 (Original),-,5,14,,,,
15,-,Babyface,Sorry for the Stupid Things,-,3,6,,,,
16,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,16,1,,,,
17,down,The Weeknd,Save Your Tears,9,2,15,80,2021-02-28,59,2021-03-21
18,-,Dinah Washington,Teach Me Tonight,-,18,2,,,,
19,-,陳芳語 & Jinbo,Cry Baby,-,8,20,,,,
20,-,크러쉬,잊을만하면,-,6,5,,,,
21,-,Xscape,Understanding,-,21,1,,,,
22,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,22,1,,,,
23,down,Zing,B with U,12,12,6,,,,
24,-,Chris Brown,Yeah 3X,-,24,2,,,,
25,up,吳卓源,愛你 (Subsessions),35,13,8,,,,
26,-,SWV,Weak,-,20,7,,,,
27,-,En Vogue,Giving Him Something He Can Feel,-,27,1,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,3,46,,,,
29,-,Maher Zain,For the Rest of My Life,-,15,11,,,,
30,down,Amy Winehouse,Tears Dry On Their Own,10,10,43,,,,
31,up,Diana Ross,I'm Coming Out,49,12,10,,,,
32,-,Surfaces,Sunday Best,-,2,58,96,2020-03-01,27,2020-04-26
33,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,19,,,,
34,-,Sam Cooke,Twistin' the Night Away,-,34,1,,,,
35,-,Golden Dawn Arkestra,Cosmic Dancer (JKriv Remix (Edit)),-,35,1,,,,
36,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,7,,,,
37,-,Che'Nelle,Sunshine Girl (English Version),-,16,5,,,,
38,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,38,4,,,,
39,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,5,,,,
40,up,Usher,U Remind Me,53,6,55,,,,
41,up,Alicia Keys,Doesn't Mean Anything,56,2,68,,,,
42,-,KAYTRANADA,Go DJ (feat. SiR),-,42,2,,,,
43,-,Wai Lana & Siddha,Lake of Tranquility,-,30,8,,,,
44,-,Club Nouveau,Pump It Up (Lean on Me Reprise),-,7,3,,,,
45,-,Zion.T,Comedian,-,39,1,,,,
46,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,3,,,,
47,-,Khalid,Talk,-,1,79,86,2019-10-06,86,2019-10-06
48,-,PJ Morton,How Deep Is Your Love,-,48,3,,,,
49,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),79,48,9,,,,
50,-,Mariah Carey,Love Takes Time,-,18,8,,,,
51,-,Pink Sweat$,17,-,3,20,,,,
52,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,52,1,,,,
53,down,吳卓源,Floaty Shit,47,9,5,,,,
54,-,Lemar,The Way Love Goes,-,49,9,,,,
55,down,9m88 & DJ Mitsu The Beats,Tell Me,30,18,4,,,,
56,-,ディー・ディー・シャープ,Mashed Potato Time,-,32,3,,,,
57,-,Ben E. King,Stand By Me,-,1,10,,,,
58,-,Vividry,A Million Signs,-,11,3,,,,
59,-,Shi Shi,Two of One (feat. HUSH),-,4,17,,,,
60,up,許書豪,Pause,81,1,21,,,,
61,-,呆伯特,Baby 3 Girl,-,6,5,,,,
62,-,En Vogue,You Don't Have to Worry,-,62,1,,,,
63,-,Rihanna,Don't Stop the Music,-,3,28,,,,
64,-,Shi Shi,Realer Love (feat. sunkis),-,3,17,,,,
65,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,35,,,,
66,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,16,,,,
67,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,12,,,,
68,down,?te,睡不著,67,1,33,,,,
69,-,TLC,No Scrubs,-,33,1,,,,
70,down,Estelle,American Boy (feat. Kanye West),65,27,15,,,,
71,-,TLC,Unpretty,-,1,17,,,,
72,-,孫盛希,Give It to Me,-,3,14,,,,
73,up,Usher,Burn (Confessions Special Edition Version),76,32,2,,,,
74,-,吳卓源,"Planes, Trains, Automobiles",-,10,12,,,,
