Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian McKnight,One Last Cry (Live),-,1,14,,,,
2,-,John Legend,All of Me,-,1,60,,,,
3,up,DeBarge,Who's Holding Donna Now?,3,1,27,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,1,52,,,,
5,-,The Jets,You Got It All,-,1,7,,,,
6,-,Macy Gray,Relating to a Psychopath,-,1,24,,,,
7,-,Che'Nelle,Baby I Love U,-,1,47,,,,
8,-,Chaka Khan,I'm Every Woman,-,1,8,,,,
9,-,Tina Turner,Typical Male,-,2,4,,,,
10,up,9m88,Frenemy,14,8,3,,,,
11,up,LINION,Black Panther,74,4,14,,,,
12,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,35,,,,
13,up,John Legend,All She Wanna Do,16,4,19,,,,
14,-,Dominique Fils-Aimé,Home,-,8,30,,,,
15,-,Michael Jackson,Human Nature,-,4,5,,,,
16,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,18,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,5,21,,,,
18,down,Jimmy Ruffin,What Becomes of the Brokenhearted,4,1,14,,,,
19,-,Atlantic Starr,Always,-,3,39,,,,
20,down,Lionel Richie,Hello,13,1,46,,,,
21,up,9m88,看向我吧,34,12,8,,,,
22,-,BRADD,Pure Oxygen,-,22,1,,,,
23,up,9m88,Tsiok Kú Bô Kìnn,28,7,3,,,,
24,-,greentea,Last Train (Feat. Dvwn) [Instrumental],-,24,1,,,,
25,-,The Brand New Heavies,Midnight At the Oasis,-,25,4,,,,
26,-,SWV,Love Song,-,22,4,,,,
27,up,9m88,Sent,49,7,2,,,,
28,-,Mariah Carey,Thank God I Found You,-,1,20,,,,
29,down,9m88,Farewell Summer,27,14,2,,,,
30,-,Marshmello & Khalid,Numb,-,26,45,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,62,,,,
32,-,The Crane,還不想睡,-,20,3,,,,
33,-,Stevie Wonder,For Once in My Life,-,6,14,,,,
34,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,14,,,,
35,-,陳予新,"Me, Myself",-,26,1,,,,
36,-,Johnny Gill,"My, My, My",-,33,10,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,69,,,,
38,-,All-4-One,I Can Love You Like That,-,21,22,,,,
39,-,Ella Mai,Boo'd Up,-,35,5,,,,
40,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,25,10,,,,
41,-,The Crane,Unique Design,-,12,16,,,,
42,-,The Crane,拉麵公子,-,8,25,,,,
43,-,Mariah Carey,Honey,-,6,18,,,,
44,down,SZA,Snooze,29,19,22,,,,
45,-,吳卓源,萬年,-,3,27,,,,
46,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,36,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,31,,,,
48,-,吳卓源,The One,-,32,12,,,,
49,-,The Temptations,My Girl,-,49,5,,,,
50,-,吳卓源,你是不是有點動心 (Original),-,5,25,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,46,,,,
52,-,The Supremes,Where Did Our Love Go (Stereo),-,26,2,,,,
53,up,鄭平,On & On (feat. Kalis),55,28,4,,,,
54,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,13,,,,
55,-,JAMIE,GIRLS,-,55,1,,,,
56,up,SZA,Shirt,71,30,20,,,,
57,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,36,26,7,,,,
58,-,吳卓源,Things Things Things,-,2,179,,,,
59,-,?te,睡不著,-,1,54,,,,
60,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,36,,,,
61,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,7,5,,,,
62,-,Stevie Wonder,Part-Time Lover,-,1,15,,,,
63,-,Chan Myae Mg Cho,Maung Nar Lal Pay Par,-,63,2,,,,
64,-,YELLOW黃宣,道,-,27,11,,,,
65,up,Miguel,Sure Thing,75,22,28,,,,
66,-,吳卓源,七十億分之一加一,-,6,25,,,,
67,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,9,,,,
68,-,Whee In,Here I Am,-,68,1,,,,
69,down,Steve Lacy,Bad Habit,68,37,10,,,,
70,-,冰球樂團,響起,-,63,2,,,,
71,-,After 7,'Til You Do Me Right,-,41,4,,,,
72,-,Rihanna,Disturbia,-,9,11,,,,
73,-,Chris Brown,Summer Too Hot,-,73,1,,,,
74,down,藤野美由紀,Cheng fu(征服)Zheng fu,65,60,3,,,,
