Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seal,Kiss from a Rose,-,1,38,,,,
2,-,Tina Turner,Typical Male,-,2,3,,,,
3,-,Ben E. King,Stand By Me,-,1,36,,,,
4,-,James Ingram,I Don't Have the Heart,-,1,21,,,,
5,down,Lionel Richie,Stuck On You,2,1,30,,,,
6,up,Tina Turner,Private Dancer (Single Edit),15,1,16,,,,
7,-,John Legend,Save Room,-,1,22,,,,
8,-,Bobby Brown,Rock Wit'cha,-,4,5,,,,
9,-,Jackson 5,I'll Be There,-,1,31,,,,
10,up,Boyz II Men,Open Arms,18,1,13,,,,
11,up,Atlantic Starr,Always,21,3,37,,,,
12,up,Gallant,Only One,17,2,29,,,,
13,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,20,,,,
14,-,TLC,Unpretty (Re-Mastered Version),-,3,1,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,8,4,,,,
16,-,Mariah Carey,I'll Be There,-,1,13,,,,
17,up,TLC,Unpretty,92,4,50,,,,
18,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),7,2,13,,,,
19,-,Chaka Khan,Through the Fire,-,19,18,,,,
20,-,TLC,Unpretty,-,1,39,,,,
21,-,Ne-Yo,Can We Chill,-,21,1,,,,
22,-,TLC,Waterfalls,-,1,31,,,,
23,-,Brian McKnight,Anytime (Newly Recorded Version),-,23,1,,,,
24,up,Van McCoy,The Hustle,31,10,64,,,,
25,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,10,1,19,,,,
26,-,The Crane,拉麵公子,-,8,17,,,,
27,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,7,,,,
28,-,Atlantic Starr,Always (Rerecorded),-,24,6,,,,
29,up,Doja Cat,Say So,67,1,129,100,2020-02-02,6,2020-05-03
30,-,Karyn White,Superwoman,-,4,11,,,,
31,-,HYBS,Ride,-,31,2,,,,
32,-,Robot Swing & 洪佩瑜,在海邊,-,32,1,,,,
33,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,7,,,,
34,-,Sharifa Shi,Try,-,17,2,,,,
35,-,Tina Turner,Goldeneye (Live In Arnhem),-,35,1,,,,
36,-,R. Kelly,Love Letter,-,9,9,,,,
37,up,SZA,Kill Bill,44,1,24,,,,
38,down,Whitney Houston,Run to You,27,3,23,,,,
39,-,ERIKA & WANMEI,過分浪漫,-,27,16,,,,
40,up,Steve Lacy,Bad Habit,70,40,17,,,,
41,-,Electric Light Orchestra,Last Train to London,-,6,5,,,,
42,-,Chris Brown,Undecided,-,7,19,,,,
43,-,Anita Baker,Fairy Tales (Edited Version),-,11,4,,,,
44,-,Michael Jackson,Thriller,-,22,4,58,2019-11-03,58,2019-11-03
45,-,James Ingram,Yah Mo B There,-,41,3,,,,
46,-,Ciara,Never Ever (feat. Young Jeezy),-,2,9,,,,
47,down,SZA,Snooze,46,19,5,,,,
48,-,Freddie Jackson,Rock Me Tonight (Live),-,31,4,,,,
49,up,The Crane,Unique Design,58,12,11,,,,
50,-,Brian McKnight,Back At One,-,2,41,,,,
51,up,Miguel,Sure Thing,59,22,7,,,,
52,-,george,somuch,-,35,3,,,,
53,up,YELLOW黃宣,遠行,69,40,15,,,,
54,up,Ben E. King,Spanish Harlem,88,45,4,,,,
55,-,李遐怡,"1, 2, 3, 4",-,14,7,,,,
56,-,XG,SHOOTING STAR,-,56,2,,,,
57,-,U:NUS,塔莉亞,-,21,4,,,,
58,-,Usher,Burn (Confessions Special Edition Version),-,32,7,,,,
59,down,吳卓源,Things Things Things,53,2,161,,,,
60,down,The Weeknd,Die For You,54,7,41,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,86,1,35,,,,
62,-,Boyz II Men,Water Runs Dry,-,10,9,,,,
63,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,27,,,,
64,-,TAEYANG,"Eyes, Nose, Lips",-,2,23,,,,
65,up,Marshmello & Khalid,Numb,82,26,31,,,,
66,-,許書豪,Pause,-,1,66,,,,
67,-,Prince,Hot Summer,-,50,2,,,,
68,-,SZA,Open Arms (feat. Travis Scott),-,68,1,,,,
69,-,Sam Fischer,This City,-,26,9,,,,
70,-,Boyz II Men,Step On Up,-,70,1,,,,
71,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,14,,,,
72,-,TLC,No Scrubs,-,21,32,,,,
73,-,Xscape,Just Kickin' It,-,7,5,,,,
74,-,Thundercat,Them Changes,-,74,1,,,,
75,-,Prince,When Doves Cry (Edit),-,25,11,,,,
76,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,19,,,,
77,-,Ledisi,Anything For You,-,77,1,,,,
78,-,LINION,Blue Dream,-,2,26,,,,
79,-,John Legend,Someday (From The August Rush Soundtrack),-,21,13,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,72,1,45,,,,
81,-,吳卓源,七十億分之一加一,-,6,20,,,,
