Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,0,,,,
2,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,0,,,,
3,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
4,-,Mariah Carey,Can't Let Go,-,4,0,,,,
5,-,Mariah Carey,Make It Happen,-,4,0,,,,
6,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,0,,,,
7,-,アリシア・キーズ,In Common,-,1,0,,,,
8,-,Michael Jackson,The Girl Is Mine,-,2,0,,,,
9,-,The New Mastersounds,Mrg,-,9,0,,,,
10,-,Khalid,Outta My Head (with John Mayer),-,3,0,,,,
11,-,艾弗琳金,Your Personal Touch,-,11,0,,,,
12,-,Chris Brown,Back to Sleep,-,12,0,,,,
13,-,R. Kelly,The World's Greatest (Radio Edit),-,13,0,,,,
14,-,Ella Mai,Trip,-,14,0,,,,
15,-,Whitney Houston,One of Those Days,-,15,0,,,,
16,-,Tina Turner,Let's Stay Together (Single Version),-,11,0,,,,
17,-,John Legend & BloodPop®,A Good Night,-,1,0,,,,
18,-,Incognito & Jocelyn Brown,Always There (Bluey Mix),-,18,0,,,,
19,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,6,0,,,,
20,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,0,,,,
21,-,群星,Check Out the Groove,-,21,0,,,,
22,-,Alexander O'Neal,All True Man,-,22,0,,,,
23,-,Musiq Soulchild,B.U.D.D.Y.,-,23,0,,,,
24,-,Gwen McCrae,Rockin' Chair,-,24,0,,,,
25,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,0,,,,
26,-,Angie Stone,Heaven Help,-,26,0,,,,
27,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,27,0,,,,
28,-,Leela James,Music,-,28,0,,,,
29,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,29,0,,,,
30,-,Spring,Say What,-,30,0,,,,
31,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,0,,,,
32,-,Mariah Carey,Emotions (Club Mix),-,32,0,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
34,-,Change,You Are My Melody (Single Edit),-,34,0,,,,
35,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,35,0,,,,
36,-,Charlie Wilson,Good Time (feat. Pitbull),-,26,0,,,,
37,-,Al Green,Here I Am (Come and Take Me),-,37,0,,,,
38,-,Leela James,Don't Want You Back,-,20,0,,,,
39,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,0,,,,
40,-,Ben l'Oncle Soul,Soulman (Acoustic),-,40,0,,,,
41,-,Emotional Oranges,Built That Way,-,11,0,,,,
42,-,Unknown,"Think (About It) (Featuring Lyn Collins-""The Sultry Siren of Swing"") Hip Hop Re-Mix (Hip Hop Remix)",-,8,0,,,,
43,-,The B. B. & Q. Band,On the Beat,-,10,0,,,,
44,-,Midnight Star,Midas Touch,-,31,0,,,,
45,-,Leela James,Say That (feat. Anthony Hamilton),-,43,0,,,,
46,-,BJ the Chicago Kid,Turnin' Me Up,-,17,0,,,,
47,-,Babyface,We've Got Love,-,47,0,,,,
48,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,48,0,,,,
49,-,Sade,By Your Side,-,3,0,,,,
50,-,Destiny's Child,Bootylicious,-,45,0,,,,
51,-,TLC,Baby-Baby-Baby,-,9,0,,,,
52,-,Alicia Keys,Fallin' (Live),-,18,0,,,,
53,-,Sabrina Claudio,Too Much Too Late,-,7,0,,,,
54,-,Durand Jones & The Indications,Morning in America,-,7,0,,,,
55,-,路瑟范德魯斯,She's a Super Lady,-,17,0,,,,
56,-,Mayer Hawthorne,Someone Like You,-,51,0,,,,
57,-,Lemar,The Letter (Nocturn Inc Dub Mix),-,39,0,,,,
58,-,Leon Bridges,If It Feels Good (Then It Must Be),-,14,0,,,,
59,-,Kool & The Gang,Too Hot,-,42,0,,,,
60,-,Al B. Sure!,Nite and Day,-,46,0,,,,
61,-,Starpoint,It's All Yours,-,61,0,,,,
62,-,John Legend,Each Day Gets Better,-,49,0,,,,
63,-,Smoove & Turrell,You Could've Been a Lady,-,37,0,,,,
64,-,Brian McKnight,Forever,-,16,0,,,,
65,-,Samm Henshaw,Our Love,-,65,0,,,,
66,-,Kool & The Gang,Fresh,-,46,0,,,,
67,-,The Commodores,Brick House,-,34,0,,,,
68,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy) [The Allergies Remix],-,31,0,,,,
69,-,Hi-Gloss,It's Up to You,-,45,0,,,,
70,-,Ray Parker Jr.,Ghostbusters,-,3,0,,,,
71,-,Con Funk Shun,Fun,-,42,0,,,,
72,-,Whitney Houston,Million Dollar Bill,-,7,0,,,,
73,-,Lalah Hathaway,Little Ghetto Boy (Radio Edit),-,45,0,,,,
74,-,Toni Braxton,Long As I Live,-,14,0,,,,
75,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,0,,,,
76,-,DJ De La Groove,Me Myself and I (Soul Version),-,76,0,,,,
77,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
78,-,Patti LaBelle,Release (Disco Version),-,78,0,,,,
79,-,Raphael Saadiq,Sometimes,-,57,0,,,,
80,-,Prince,Controversy,-,62,0,,,,
81,-,B.B. & Q Band,Starlette,-,81,0,,,,
82,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,61,0,,,,
83,-,Fulton Street,Problems & Pain,-,6,0,,,,
84,-,Mario,Goes Like That,-,84,0,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
86,-,The Undisputed Truth,Help Yourself (Single Version),-,56,0,,,,
87,-,Brian Culbertson & 肯尼拉提莫,Another Love,-,54,0,,,,
88,-,Robin Thicke,Testify,-,88,0,,,,
89,-,Lisa Shaw,Grown Apart,-,43,0,,,,
90,-,Chic,Stage Fright,-,90,0,,,,
91,-,球風火合唱團,Spread Your Love,-,64,0,,,,
92,-,Aretha Franklin,Wonderful,-,82,0,,,,
93,-,Donny Hathaway,"The Ghetto, Pt. 1",-,47,0,,,,
94,-,Goldie Alexander,Show You My Love,-,42,0,,,,
95,-,Ike & Tina Turner,Nutbush City Limits,-,39,0,,,,
96,-,Curtis Harding,Keep On Shining,-,51,0,,,,
97,-,Con Funk Shun,Your Night,-,23,0,,,,
98,-,Angie Stone,Dollar Bill,-,23,0,,,,
99,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,38,0,,,,
100,-,Change,Hold Tight (Long Version),-,65,0,,,,
