Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,-,Mary J. Blige,Only Love,-,2,3,,,,
3,-,The Stylistics,Can't Give You Anything (But My Love),-,3,5,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),28,2,5,99,2020-04-12,91,2020-04-19
5,-,丁世光,好的一天,-,2,8,,,,
6,down,Surfaces,Sunday Best,3,2,16,96,2020-03-01,27,2020-04-26
7,-,シェネル,アイシテル,-,7,2,,,,
8,-,Bill Withers,Lean On Me,-,8,3,52,2020-04-05,52,2020-04-05
9,-,Bill Withers,Ain't No Sunshine,-,9,3,76,2020-04-05,76,2020-04-05
10,up,Skusta Clee,Zebbiana,83,10,2,,,,
11,-,Rihanna,Disturbia,-,9,2,,,,
12,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,10,2,,,,
13,-,Rihanna,Don't Stop the Music,-,3,8,,,,
14,-,Mariah Carey,Vision of Love,-,4,8,,,,
15,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,15,1,,,,
16,-,吳卓源,夜晚 (Original),-,6,5,,,,
17,-,R. Kelly,Bump n' Grind (LP Version),-,17,2,,,,
18,-,Aretha Franklin,Freeway of Love,-,14,3,,,,
19,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,8,2,,,,
20,-,Beyoncé,If I Were a Boy,-,5,7,,,,
21,down,Jorja Smith,Blue Lights,12,12,5,,,,
22,-,Ben E. King,Stand By Me,-,1,2,,,,
23,-,Khalid,Talk,-,1,29,86,2019-10-06,86,2019-10-06
24,down,Lauryn Hill,Doo Wop (That Thing),23,4,7,,,,
25,-,Lucky Soul,Hard Lines,-,12,3,,,,
26,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,13,,,,
27,down,Minnie Riperton,Lovin' You,13,1,30,,,,
28,-,Wilson Pickett,Land of 1000 Dances,-,28,1,,,,
29,-,H.E.R.,Hard Place,-,11,3,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,17,,,,
31,up,吳卓源,全世界的朋友都讓我失望,51,10,16,,,,
32,-,Will Downing,Saving All My Love,-,6,1,,,,
33,-,James Ingram,I Don't Have the Heart,-,1,1,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,15,,,,
35,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,3,3,,,,
36,down,吳卓源,Things Things Things,14,2,25,,,,
37,up,John Legend & BloodPop®,A Good Night,72,1,10,,,,
38,up,吳卓源,七十億分之一,70,2,19,,,,
39,up,Mary Mary,Shackles (Praise You),39,16,12,,,,
40,-,J.Sheon,比較浪漫,-,35,5,,,,
41,down,Alicia Keys,Doesn't Mean Anything,7,2,15,,,,
42,-,James Brown,Mother Popcorn,-,42,1,,,,
43,-,Beverley Knight,Cast All Your Cares,-,43,1,,,,
44,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,3,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,13,,,,
46,down,Izhar & Izz4d,Tak Peduli,16,13,3,,,,
47,-,Alicia Keys,Fallin',-,2,2,,,,
48,-,Faith Evans Featuring Puff Daddy,All Night Long,-,36,2,,,,
49,-,Janet Jackson,Black Cat,-,5,5,,,,
50,-,Bluey,You Are the One,-,41,1,,,,
51,-,7LING,Queen of Late,-,8,7,,,,
52,-,Jessie Reyez & 6LACK,Imported,-,28,3,,,,
53,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,4,,,,
54,-,Crush,Mayday (feat. JOY),-,1,1,,,,
55,-,Julia Wu,Higher,-,1,16,,,,
56,-,The Cascades,Rhythm of the Rain (LP Version),-,9,2,,,,
57,-,Lionel Richie,Just for You,-,57,1,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,13,6,,,,
59,-,King Sporty,Safari,-,59,1,,,,
60,-,Rick James,Super Freak (Pt. 1),-,3,8,,,,
61,-,Angie Stone,Dollar Bill,-,23,3,,,,
62,-,Usher,U Remind Me,-,6,9,,,,
63,-,Luther Vandross,My Sensitivity (Gets In the Way),-,12,3,,,,
64,-,88rising & NIKI,Indigo,-,11,8,,,,
65,-,Next,Too Close,-,9,3,,,,
66,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,1,,,,
67,-,Breakwater,Say You Love Me Girl,-,67,1,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,3,7,,,,
69,-,All-4-One,I Swear,-,6,5,,,,
70,-,Jeffrey Osborne,On The Wings Of Love,-,14,4,,,,
71,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,13,,,,
72,-,Rahsaan Patterson,Don't You Know That,-,51,1,,,,
73,-,リック・ジェームス,Medley: You and I,-,11,2,,,,
74,-,Chuggin Edits,All You Wanna Do Is Party,-,74,1,,,,
75,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,16,1,,,,
76,-,SZA,The Weekend,-,60,2,,,,
77,-,The New Mastersounds,Mrg,-,9,5,,,,
78,-,Atlantic Starr,Always,-,3,7,,,,
79,down,丁世光,低潮期 (feat. 葉喜兒),24,7,8,,,,
80,-,Will Downing,"Ready, Willing & Able",-,40,3,,,,
81,-,Unlimited Touch,No One Can Love Me (Quite the Way You Do),-,81,1,,,,
82,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,49,1,,,,
83,-,吳卓源,你是不是有點動心 (Original),-,5,1,,,,
84,-,다비치,너 없는 시간들,-,22,2,,,,
85,-,B2K,Uh Huh,-,42,1,,,,
86,-,Estelle,American Boy (Live),-,44,1,,,,
87,-,Freestyle,Only Love,-,33,3,,,,
88,up,R. Kelly,The World's Greatest (Radio Edit),96,13,2,,,,
89,-,Goldie Alexander,Show You My Love,-,42,5,,,,
90,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,6,,,,
91,down,Che'Nelle,Baby I Love U,27,1,7,,,,
92,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,35,5,,,,
93,-,Summer Walker & Usher,Come Thru,-,20,10,91,2019-11-10,74,2019-12-01
94,-,The Supremes,I Hear a Symphony,-,94,1,,,,
95,-,Mye,Darlin' Darlin' Darlin',-,95,1,,,,
96,-,Rick James,"Super Freak (12"" Version)",-,10,1,,,,
97,-,Nao,Happy,-,1,5,,,,
