Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,12,,,,
2,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,6,,,,
3,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,15,,,,
4,-,Boyz II Men,Back for Good,-,1,7,,,,
5,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,5,,,,
6,-,Ne-Yo,Because of You,-,1,24,,,,
7,-,Sade,Smooth Operator (Single Version),-,2,7,,,,
8,-,Chaka Khan,I Feel for You,-,1,11,,,,
9,-,Seal,Kiss from a Rose,-,1,26,,,,
10,up,Doja Cat,Say So,17,1,103,100,2020-02-02,6,2020-05-03
11,-,Whitney Houston,Run to You,-,3,16,,,,
12,-,Boyz II Men,End of the Road,-,1,37,,,,
13,-,TLC,Waterfalls,-,1,18,,,,
14,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,5,,,,
15,-,Lionel Richie,Stuck On You,-,1,14,,,,
16,-,Mariah Carey,Thank God I Found You,-,1,8,,,,
17,-,Mariah Carey,I Want To Know What Love Is,-,1,7,,,,
18,-,Gallant,Only One,-,2,12,,,,
19,down,John Legend,FREE,18,4,9,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),13,1,11,,,,
21,down,Van McCoy,The Hustle,19,10,24,,,,
22,down,"Calvin Harris, The Weeknd",Over Now,16,6,20,39,2020-09-06,39,2020-09-06
23,-,PJ Morton,Only One (feat. Stevie Wonder),-,23,1,,,,
24,down,許維芳,等等等,21,20,3,,,,
25,-,Erykah Badu,On & On,-,22,3,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,14,,,,
27,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,23,3,,,,
28,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,13,,,,
29,-,Kid Travis,Leave the Door Open,-,29,2,,,,
30,-,9m88,Hello Bye Bye,-,3,39,,,,
31,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,12,,,,
32,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,18,,,,
33,-,Alicia Keys,Like You'll Never See Me Again,-,33,1,,,,
34,up,Quincas Moreira,Disco Knights,59,26,23,,,,
35,up,SWV,Weak,86,20,10,,,,
36,-,Kehlani,track 4,-,36,1,,,,
37,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,5,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love,-,1,2,,,,
39,up,Joakim Karud,Longing,52,14,23,,,,
40,-,Ne-Yo,Do You,-,36,3,,,,
41,-,Shanice,I Love Your Smile,-,5,3,,,,
42,-,YELLOW黃宣 & 9m88,怪天氣,-,2,45,,,,
43,-,Sade,By Your Side,-,3,31,,,,
44,-,Margie Joseph,Let's Stay Together,-,44,1,,,,
45,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,45,2,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,17,,,,
47,up,ERIKA & WANMEI,過分浪漫,60,27,4,,,,
48,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,5,,,,
49,-,Usher,Omg (feat. will.i.am),-,3,7,,,,
50,-,吳卓源,Things Things Things,-,2,129,,,,
51,-,Marshmello & Khalid,Numb,-,26,5,,,,
52,down,9m88,Whatchu Gonna...? (feat. Rainbow Chan),30,30,2,,,,
53,-,Mariah Carey,Honey,-,6,15,,,,
54,up,The Weeknd,Die For You,75,7,8,,,,
55,up,Dominique Fils-Aimé,Home,58,8,3,,,,
56,up,Steve Lacy,Bad Habit,92,37,3,,,,
57,-,Boney M.,Rivers of Babylon,-,4,23,,,,
58,-,Jodeci,Every Moment,-,14,11,,,,
59,-,The Chi-Lites,Have You Seen Her,-,57,4,,,,
60,-,Lionel Richie,Hello,-,1,19,,,,
61,-,Amana Melomè,Encantada,-,61,1,,,,
62,-,J.Sheon,比較浪漫,-,35,10,,,,
63,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,35,,,,
64,-,Luther Vandross,Here and Now,-,2,17,,,,
65,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,65,2,,,,
66,-,Rockwell,Knife,-,11,2,,,,
67,-,88rising & Ylona Garcia,Don't Go Changing,-,67,1,,,,
68,-,GSoul,Natural,-,4,7,,,,
69,-,Graham Central Station & Larry Graham,One In a Million You,-,69,1,,,,
70,-,Usher,U Remind Me,-,6,70,,,,
71,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,36,3,,,,
72,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,7,,,,
73,down,9m88 & DJ Mitsu The Beats,Tell Me,44,18,14,,,,
74,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,26,,,,
75,-,Jackson 5,I'll Be There,-,1,20,,,,
76,-,Che'Nelle,Sunshine Girl (English Version),-,16,8,,,,
77,-,Marvin Gaye,Sexual Healing,-,19,6,,,,
78,-,SJIN,要不要來Ft.宇宙人,-,5,14,,,,
79,-,Kool & The Gang,Joanna (Single Version),-,9,3,,,,
80,down,The Cascades,Rhythm of the Rain (LP Version),73,9,29,,,,
81,down,DZIDZIO,Сама-сама,33,25,11,,,,
82,-,向井太一,リセット,-,73,2,,,,
83,-,The Weeknd,Save Your Tears,-,2,38,80,2021-02-28,59,2021-03-21
84,-,Michael Jackson,Beat It (Single Version),-,9,5,,,,
85,up,許書豪,Pause,89,1,47,,,,
86,-,José James,Always There,-,6,8,,,,
87,-,Heatwave,Always and Forever,-,16,9,,,,
