Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,"Say You, Say Me",-,1,38,,,,
2,-,James Ingram,Just Once (New Version),-,1,29,,,,
3,-,James Ingram,I Believe In Those Love Songs,-,1,26,,,,
4,-,DeBarge,Who's Holding Donna Now?,-,1,32,,,,
5,-,The Jets,You Got It All,-,1,11,,,,
6,-,Billy Ocean,Suddenly,-,1,35,,,,
7,-,Michael Jackson,The Girl Is Mine,-,2,16,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,1,18,,,,
9,-,Whitney Houston,Didn't We Almost Have It All,-,1,29,,,,
10,up,Whitney Houston,Run to You,20,3,35,,,,
11,-,Tina Turner,Private Dancer (Single Edit),-,1,22,,,,
12,up,吳卓源,台北夜空下 (Original),19,2,34,,,,
13,-,The Weeknd,Can't Feel My Face,-,2,17,,,,
14,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,28,,,,
15,-,Joss Stone,Right to Be Wrong,-,15,2,,,,
16,up,Damage,Wonderful Tonight,32,3,26,,,,
17,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,23,,,,
18,-,Brian McKnight,One Last Cry (Live),-,1,17,,,,
19,-,Gallant,Only One,-,2,40,,,,
20,-,Diana Ross & Lionel Richie,Endless Love,-,1,32,,,,
21,down,Dionne Warwick,I'll Never Fall In Love Again,16,1,31,,,,
22,up,Lionel Richie,Stuck On You,26,1,38,,,,
23,-,Che'Nelle,Baby I Love U,-,1,55,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,36,,,,
25,down,Minnie Riperton,Lovin' You,21,1,33,,,,
26,-,Sade,Smooth Operator,-,6,12,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,8,5,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,10,,,,
29,-,Kool & The Gang,Cherish,-,1,23,,,,
30,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,31,,,,
31,-,吳卓源,為你我受冷風吹 (Original),-,7,55,,,,
32,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,3,28,,,,
33,-,Stevie Wonder,Isn't She Lovely,-,1,34,,,,
34,-,SJIN,使勁,-,11,19,,,,
35,down,Seal,Kiss from a Rose,24,1,50,,,,
36,-,Mariah Carey,With You,-,8,13,,,,
37,-,9m88,Tsiok Kú Bô Kìnn,-,7,17,,,,
38,-,Rockwell,Knife,-,11,5,,,,
39,-,Charlie Wilson,Forever Valentine,-,13,45,,,,
40,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,48,,,,
41,-,Tevin Campbell,Can We Talk,-,3,19,,,,
42,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,13,,,,
43,-,Mariah Carey,Vision of Love,-,4,36,,,,
44,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,32,,,,
45,-,Sade,Smooth Operator (Single Version),-,2,19,,,,
46,-,Janet Jackson,Black Cat,-,4,13,,,,
47,-,Prince,Elephants & Flowers,-,47,1,,,,
48,-,冰球樂團,靠過來,-,31,4,,,,
49,-,LINION,Don't Remember Your Name,-,34,7,,,,
50,-,Diana Ross,I'm Coming Out,-,2,19,,,,
51,-,Reflections,Through Thick and Thin,-,51,1,,,,
52,-,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),-,35,7,,,,
53,down,James Ingram,I Don't Have the Heart,29,1,36,,,,
54,-,TLC,Baby-Baby-Baby,-,9,17,,,,
55,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,5,2,,,,
56,-,TLC,Waterfalls,-,18,5,,,,
57,down,9m88,Sent,37,7,17,,,,
58,-,阿橘,擦亮 (Original),-,20,3,,,,
59,-,Sylvester,You Make Me Feel (Mighty Real),-,31,3,,,,
60,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,25,11,,,,
61,-,陳芳語,自己愛情自己愛,-,35,2,,,,
62,-,9m88,Frenemy,-,8,13,,,,
63,down,Boyz II Men,End of the Road,27,1,69,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,12,,,,
65,-,The Temptations,The Way You Do the Things You Do,-,65,1,,,,
66,-,J.Sheon,比較浪漫,-,35,14,,,,
67,-,Michael Jackson,Beat It (Single Version),-,9,12,,,,
68,-,Shi Shi,Me First (feat. TroutFresh),-,2,31,,,,
69,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,17,1,37,,,,
70,-,齊雷,蜜灣夜話,-,41,5,,,,
71,-,Monica,Before You Walk Out of My Life,-,21,10,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,55,,,,
73,-,Zi-Xuan Huang,Princess Hakka (feat. Huang Yu Han),-,53,2,,,,
74,down,SZA,Snooze,45,19,37,,,,
75,down,The Brand New Heavies,You've Got a Friend (Radio Version),15,3,23,,,,
76,down,ERIKA,126,44,44,4,,,,
77,-,Zi-Xuan Huang,Chill Long Surf,-,21,4,,,,
78,-,JUNNY,달링 (feat. dress),-,31,7,,,,
79,-,The Crane,Unique Design,-,12,19,,,,
80,-,肆貳玖室,海 (feat. 劉羿均 & 邱昱程),-,20,2,,,,
81,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,33,,,,
82,-,藤野美由紀,Cheng fu(征服)Zheng fu,-,60,7,,,,
83,-,Ginuwine,Pony,-,9,9,,,,
