Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,0,,,,
2,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
3,-,KATIE,Thinkin Bout You,-,3,0,,,,
4,-,吳卓源,底線,-,4,0,,,,
5,-,Craig David,I Know You (feat. Bastille),-,5,0,,,,
6,-,Sisqó,Incomplete,-,2,0,,,,
7,-,Babyface,We've Got Love,-,7,0,,,,
8,-,Toni Braxton,Make My Heart,-,8,0,,,,
9,-,Robin Thicke,Morning Sun,-,7,0,,,,
10,-,The Weeknd,Tell Your Friends,-,10,0,,,,
11,-,The Delmonicos,The World's Biggest Fool,-,11,0,,,,
12,-,Mariah Carey,Sweetheart,-,12,0,,,,
13,-,Mariah Carey,Emotions,-,2,0,,,,
14,-,Heatwave,Always and Forever,-,14,0,,,,
15,-,Usher,U Remind Me,-,6,0,,,,
16,-,劉明湘,"沒遺憾,只有愛",-,1,0,,,,
17,-,Sirup,Evergreen,-,5,0,,,,
18,-,Mariah Carey,In the Mix,-,18,0,,,,
19,-,Wendy Moten,Come In Out of the Rain,-,4,0,,,,
20,-,Solange,Stay Flo,-,20,0,,,,
21,-,The Love Unlimited Orchestra,Love's Theme,-,21,0,,,,
22,-,Minnie Riperton,Lovin' You,-,1,0,,,,
23,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,9,0,,,,
24,-,SJIN,使勁,-,11,0,,,,
25,-,terrytyelee,Go! (Everything Is 2.0),-,25,0,,,,
26,-,SoMo,Hush,-,22,0,,,,
27,-,2AM,너를 읽어보다,-,27,0,,,,
28,-,CHING G SQUAD,Say No More,-,2,0,,,,
29,-,TLC,Waterfalls,-,1,0,,,,
30,-,Rihanna,Don't Stop the Music,-,3,0,,,,
31,-,Jerry C,心動 (feat. 吳卓源),-,31,0,,,,
32,-,Jorja Smith,Be Honest (feat. Burna Boy),-,11,0,,,,
33,-,Charlie Wilson,I Still Have You,-,21,0,,,,
34,-,Boyz II Men,I'll Make Love to You,-,2,0,,,,
35,-,The Trammps,Disco Inferno (Single Edit),-,33,0,,,,
36,-,Toni Braxton,Breathe Again,-,2,0,,,,
37,-,Trang Pháp,Nếu Thời Gian Trở Lại,-,8,0,,,,
38,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,10,0,,,,
39,-,吳卓源,你是不是有點動心,-,7,0,,,,
40,-,Ne-Yo,Because of You,-,1,0,,,,
41,-,Aretha Franklin,Who's Zoomin' Who?,-,13,0,,,,
42,-,Akon,Be With You,-,1,0,,,,
43,-,Ali Gatie,It's You,-,5,0,41,2019-10-06,35,2019-10-27
44,-,Macy Gray,Relating to a Psychopath,-,1,0,,,,
45,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,45,0,,,,
46,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,46,0,,,,
47,-,Stevie Wonder,Sir Duke,-,9,0,,,,
48,-,So!YoON!,Zz'City,-,48,0,,,,
49,-,Brandy,Baby (Single Version),-,4,0,,,,
50,-,Soha,Ma mélancolie,-,44,0,,,,
51,-,MIKA STUDIO,雨天相遇,-,35,0,,,,
52,-,Another Level,Freak Me,-,6,0,,,,
53,-,Janet Jackson,Come Back To Me,-,7,0,,,,
54,-,Jody Watley,Some Kind of Lover (Dance Remix),-,2,0,,,,
55,-,John Legend,All of Me,-,1,0,,,,
56,-,Chris Brown,No Guidance (feat. Drake),-,2,0,81,2019-10-06,63,2019-10-13
57,-,Rick James,Super Freak (Pt. 1),-,3,0,,,,
58,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,40,0,,,,
59,-,Club Nouveau,Lean on Me,-,22,0,,,,
60,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,60,0,,,,
61,-,Bryony Jarman-Pinto,Threads,-,61,0,,,,
62,-,Akon,Sunny Day (feat. Wyclef Jean),-,25,0,,,,
63,-,HEIZE,Her Fine Weather,-,21,0,,,,
64,-,Donell Jones,Where I Wanna Be,-,47,0,,,,
65,-,Stevie Wonder,I Wish,-,33,0,,,,
