Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Saving All My Love for You,-,1,6,,,,
2,-,Chaka Khan,I Feel for You,-,1,8,,,,
3,-,Lionel Richie,Stuck On You,-,1,13,,,,
4,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,11,,,,
5,-,Che'Nelle,Baby I Love U,-,1,22,,,,
6,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,11,,,,
7,-,Boyz II Men,End of the Road,-,1,33,,,,
8,-,James Ingram,Just Once (New Version),-,1,3,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,1,1,11,,,,
10,up,oceanfromtheblue,Talk ! (feat. MRSHLL),17,5,11,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,14,,,,
12,up,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],18,2,7,,,,
13,up,Van McCoy,The Hustle,14,10,14,,,,
14,up,Sade,Smooth Operator (Single Version),15,2,4,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,10,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,3,39,,,,
17,-,Ralph Tresvant,I Love You (Just For You),-,17,1,,,,
18,down,The 5th Dimension,Aquarius/Let the Sunshine In,5,1,6,,,,
19,-,John Legend,FREE,-,4,4,,,,
20,-,Diana Ross,Touch Me in the Morning,-,20,1,,,,
21,-,Chaka Khan,Through the Fire,-,19,8,,,,
22,-,Amy Winehouse,Love Is a Losing Game,-,11,2,,,,
23,-,Whitney Houston,So Emotional (2000 Remaster),-,15,4,,,,
24,-,Usher,Good Kisser,-,24,1,,,,
25,-,3T,Why (with Michael Jackson),-,1,8,,,,
26,-,The Jets,Rocket 2 U,-,3,1,,,,
27,-,Itmusicstudio,下雨的夜晚,-,27,1,,,,
28,down,Doja Cat,Say So,21,1,94,100,2020-02-02,6,2020-05-03
29,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,3,,,,
30,up,Ciara,Never Ever (feat. Young Jeezy),41,2,7,,,,
31,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,3,,,,
32,-,STEVIE HOANG,THINKING OF YOU,-,18,4,,,,
33,-,DZIDZIO,Сама-сама,-,25,3,,,,
34,-,YELLOW黃宣,道,-,27,5,,,,
35,-,Prince & The Revolution,Kiss,-,5,14,,,,
36,-,Karyn White,Superwoman (Edit),-,23,15,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,25,3,,,,
38,up,The Weeknd,Save Your Tears,44,2,36,80,2021-02-28,59,2021-03-21
39,up,丁世光,好的一天,68,2,28,,,,
40,-,陳熙 & MC耀宗,名流,-,40,1,,,,
41,-,Charlie Wilson,Forever Valentine,-,13,26,,,,
42,-,R. Kelly,Happy People,-,18,1,,,,
43,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,5,,,,
44,up,Quincas Moreira,Disco Knights,75,26,14,,,,
45,-,黃瑋昕,渴望你,-,34,5,,,,
46,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,34,2,,,,
47,up,吳卓源,Things Things Things,63,2,123,,,,
48,down,Mariah Carey,Hero,38,18,5,,,,
49,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,15,3,,,,
50,-,Che'Nelle,Story (Chinese Version),-,9,4,,,,
51,-,Jodeci,Every Moment,-,14,10,,,,
52,-,"Earth, Wind & Fire",Sing a Song,-,24,3,,,,
53,-,Sade,Kiss of Life,-,53,2,,,,
54,-,ØZI,Lava!,-,3,16,,,,
55,-,Toni Braxton,Dance,-,5,23,,,,
56,-,陳芳語,Spent,-,56,1,,,,
57,-,Faith Evans Featuring Puff Daddy,All Night Long,-,36,3,,,,
58,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,32,2,,,,
59,-,Jam Allstars,The Whole Town Laughing,-,59,1,,,,
60,-,Amy Winehouse,Rehab,-,2,67,,,,
61,down,許書豪,Pause,55,1,41,,,,
62,-,Jackson 5,I Want You Back,-,62,1,,,,
63,-,冰球樂團,響起,-,63,1,,,,
64,up,Mary Wells,He's the One I Love,64,13,4,,,,
65,-,Liquid Gold,Dance Yourself Dizzy,-,65,1,,,,
66,-,Vastaneero,I Looked At Him,-,66,1,,,,
67,-,Tuxedo,Do It,-,16,7,,,,
68,-,吳卓源,你是不是有點動心 (Original),-,5,19,,,,
69,-,Dakota Moon,A Promise I Make,-,6,11,,,,
70,-,Jazmine Sullivan,Bust Your Windows,-,19,2,,,,
71,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,30,11,,,,
72,-,AZIATIX,Slippin' Away,-,28,6,,,,
73,-,Jon Batiste,CRY,-,57,3,,,,
74,-,The Weeknd,Out of Time,-,16,8,,,,
