Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,You Haven't Done Nothin',-,1,1,,,,
2,up,Khalid,Talk,7,1,9,86,2019-10-06,86,2019-10-06
3,-,丁世光,好的一天,-,2,1,,,,
4,-,ロバータ・フラック,Making Love,-,4,1,,,,
5,-,Aaliyah,At Your Best (You Are Love),-,2,1,,,,
6,down,吳卓源,Fever,1,1,9,,,,
7,up,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),19,2,7,,,,
8,-,Dionne Warwick,(Theme From) Valley of the Dolls,-,8,1,,,,
9,-,Sade,Paradise,-,9,1,,,,
10,-,Mary J. Blige,No More Drama,-,9,1,,,,
11,-,Akon,Right Now (Na Na Na),-,10,1,,,,
12,-,Jorja Smith & Preditah,On My Mind,-,12,1,,,,
13,-,吳卓源,全世界的朋友都讓我失望,-,10,3,,,,
14,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,2,,,,
15,-,Des'ree,You Gotta Be,-,15,2,,,,
16,-,Ne-Yo,Because of You,-,1,2,,,,
17,-,Izzy Bizu,White Tiger,-,17,1,,,,
18,-,Lionel Richie,"Say You, Say Me",-,1,1,,,,
19,-,Ashanti,Rock Wit U (Awww Baby),-,10,2,,,,
20,down,Minnie Riperton,Lovin' You,8,1,10,,,,
21,-,John Legend,All of Me,-,1,5,,,,
22,-,ØZI,傳教士,-,3,1,,,,
23,-,War,Summer,-,23,1,,,,
24,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,4,,,,
25,-,Edwin Starr,War,-,1,1,,,,
26,-,Ne-Yo,Closer,-,14,1,,,,
27,down,Emotional Oranges,Personal,14,14,5,,,,
28,up,Monica,Angel of Mine (Radio Mix),96,24,3,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,3,4,,,,
30,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,4,1,,,,
31,-,Aaliyah,Back & Forth,-,5,3,,,,
32,-,Marvin Gaye,What's Going On,-,32,1,,,,
33,-,H.E.R.,Slide (feat. YG),-,6,1,,,,
34,up,吳卓源,Things Things Things,43,2,5,,,,
35,down,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),2,2,5,,,,
36,-,Ali Gatie,It's You,-,5,8,41,2019-10-06,35,2019-10-27
37,down,吳卓源,七十億分之一,25,2,3,,,,
38,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,1,,,,
39,-,ヘイリー・スタインフェルド,Love Myself,-,39,1,,,,
40,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),15,8,6,,,,
41,-,Jon B.,Someone to Love,-,17,2,,,,
42,up,Toni Braxton,Long As I Live,66,14,3,,,,
43,-,Toni Braxton,Breathe Again,-,2,1,,,,
44,-,TLC,Unpretty,-,4,1,,,,
45,-,Jason Derulo,Whatcha Say,-,7,3,,,,
46,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),13,13,5,,,,
47,-,Usher,Think of You,-,10,1,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,3,,,,
49,-,Lionel Richie,Stuck On You,-,1,2,,,,
50,-,吳卓源,"Planes, Trains, Automobiles",-,10,2,,,,
51,-,TLC,Hat 2 Da Back,-,28,1,,,,
52,up,路瑟范德魯斯,She's a Super Lady,74,17,4,,,,
53,-,Tinashe,Aquarius,-,53,1,,,,
54,-,Sade,No Ordinary Love,-,7,1,,,,
55,-,Usher,Simple Things (Confessions Special Edition Version),-,24,1,,,,
56,-,Natalie Cole,This Will Be (An Everlasting Love),-,50,1,,,,
57,up,Sabrina Claudio,Too Much Too Late,87,7,5,,,,
58,-,Mario,Let Me Love You,-,4,1,,,,
59,-,Al Green,Let's Stay Together,-,59,1,,,,
60,down,吳卓源,Find a Way (和泰汽車公益夢想家),59,1,9,,,,
61,-,Lemar,The Letter (Nocturn Inc Dub Mix),-,39,2,,,,
62,-,Jeffrey Osborne,On The Wings Of Love,-,14,1,,,,
63,-,Musiq Soulchild,If U Leave,-,21,2,,,,
64,-,Four Tops,When She Was My Girl,-,63,1,,,,
65,down,Noraa,Stranger Danger,12,12,4,,,,
66,-,Marvin Gaye,I Want You (Single Version),-,66,1,,,,
67,down,アリシア・キーズ,In Common,5,1,11,,,,
68,-,Samm Henshaw,Our Love,-,65,2,,,,
69,up,Leela James,Don't Want You Back,86,20,5,,,,
70,-,Surface,The First Time,-,30,1,,,,
71,-,Montell Jordan,This Is How We Do It,-,7,2,,,,
72,down,Kehlani,All Me (feat. Keyshia Cole),70,70,2,58,2019-12-29,58,2019-12-29
73,up,Gladys Knight & The Pips,Midnight Train to Georgia,95,28,2,,,,
74,down,BJ the Chicago Kid,Turnin' Me Up,68,17,5,,,,
75,-,Summer Walker & Usher,Come Thru,-,20,1,91,2019-11-10,74,2019-12-01
76,-,The Staple Singers,Respect Yourself (Single Version),-,76,1,,,,
77,down,Brian McKnight,Back At One,18,2,3,,,,
78,down,Mayer Hawthorne,Someone Like You,65,51,2,,,,
79,-,Leon Bridges,If It Feels Good (Then It Must Be),-,14,3,,,,
80,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,48,1,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,2,,,,
82,up,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],93,48,2,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,13,2,,,,
84,-,Doja Cat,Juicy,-,10,3,,,,
85,down,SWV,On Tonight,64,31,3,,,,
86,down,Archie Bell & The Drells,"Tighten Up, Pt. 1",6,6,4,,,,
87,-,Whitney Houston,I Will Always Love You,-,5,3,,,,
88,-,Various Artists,Motown Workout (Continuous Mix),-,2,1,,,,
89,-,Maze,Southern Girl,-,89,1,,,,
90,-,J.Sheon,囚,-,7,2,,,,
91,-,Lucky Soul,Hard Lines,-,12,2,,,,
92,-,Leela James,Music,-,28,1,,,,
93,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),72,29,2,,,,
94,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
95,down,Kool & The Gang,Too Hot,53,42,3,,,,
96,-,Lauryn Hill,Doo Wop (That Thing),-,4,3,,,,
97,-,Alicia Keys,How Come You Don't Call Me,-,23,1,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,1,3,,,,
99,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy) [The Allergies Remix],-,31,1,,,,
100,-,CeeLo Green,Cry Baby,-,100,1,,,,
