Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Summer,Love to Love You Baby,-,1,2,,,,
2,-,Boyz II Men,End of the Road,-,1,32,,,,
3,up,Ne-Yo,Because of You,50,1,20,,,,
4,-,Karyn White,Superwoman,-,4,2,,,,
5,-,Boyz II Men,Back for Good,-,1,4,,,,
6,-,John Legend,FREE,-,4,1,,,,
7,-,Atlantic Starr,Always,-,3,25,,,,
8,-,James Ingram,Just Once (New Version),-,1,2,,,,
9,-,Whitney Houston,Saving All My Love for You,-,1,4,,,,
10,-,TLC,Waterfalls,-,1,11,,,,
11,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,4,,,,
12,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,1,,,,
13,-,James Ingram,I Don't Have the Heart,-,1,8,,,,
14,-,Stevie Wonder,For Once in My Life,-,6,3,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,3,,,,
16,-,Kool & The Gang,Cherish,-,1,3,,,,
17,-,Usher & Alicia Keys,My Boo,-,1,2,,,,
18,up,Van McCoy,The Hustle,22,10,7,,,,
19,-,Seal,Kiss from a Rose,-,1,22,,,,
20,-,吳卓源,為你我受冷風吹 (Original),-,7,20,,,,
21,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,13,,,,
22,-,Honey Cone,When Will It End,-,22,1,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,23,6,,,,
24,-,Surfaces,Sunday Best,-,2,60,96,2020-03-01,27,2020-04-26
25,-,Mariah Carey,One Sweet Day,-,4,2,,,,
26,up,Joakim Karud,Longing,29,14,8,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,6,3,,,,
28,-,Sam Lin,Never Too Late,-,25,4,,,,
29,up,Quincas Moreira,Disco Knights,46,26,7,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,11,,,,
31,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,5,,,,
32,-,Destiny's Child,Emotion,-,1,22,,,,
33,-,Mariah Carey,Always Be My Baby,-,5,3,,,,
34,-,TLC,Diggin' On You,-,34,1,,,,
35,-,Marvin Gaye,Mercy Mercy Me (Live),-,35,1,,,,
36,-,Pink Sweat$,17,-,3,21,,,,
37,-,Rihanna,Don't Stop the Music,-,3,30,,,,
38,up,The Weeknd,Out of Time,76,16,5,,,,
39,-,Ne-Yo,Do You,-,36,1,,,,
40,-,Stevie Wonder,You Are the Sunshine of My Life,-,30,1,,,,
41,-,구윤회,Marry Me,-,41,1,,,,
42,-,James Ingram,I Don't Have the Heart (New Version),-,24,2,,,,
43,-,Faith Evans,Soon As I Get Home,-,2,10,,,,
44,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,44,2,,,,
45,-,Stevie Wonder,Sir Duke,-,9,4,,,,
46,-,The Cascades,Rhythm of the Rain (LP Version),-,9,23,,,,
47,-,Lionel Richie,Hello,-,1,10,,,,
48,-,SJIN,使勁,-,11,13,,,,
49,-,Soldan Bardo,Let Love Go,-,43,1,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,1,,,,
51,-,Usher & Rubén Blades,"Champions (From ""Hands of Stone"")",-,30,1,,,,
52,up,TLC,No Scrubs,62,21,24,,,,
53,-,吳卓源,Summertime (Julia Wu Mix),-,6,13,,,,
54,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,19,2,,,,
55,-,Oscar Jerome,No Need at All,-,55,1,,,,
56,-,Karyn White,One Minute,-,5,6,,,,
57,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,57,1,,,,
58,-,吳卓源,七十億分之一,-,2,51,,,,
59,-,Minje,"Mayday, Mayday, Mayday",-,54,2,,,,
60,-,J.Sheon,看起來不錯其實也還好,-,1,30,,,,
61,up,썸데프,Sometimes (feat. GSoul),73,15,6,,,,
62,up,The Weeknd,Save Your Tears,74,2,32,80,2021-02-28,59,2021-03-21
63,down,K-Ci & JoJo,All My Life,13,1,11,,,,
64,-,K-Ci & JoJo,Tell Me It's Real,-,7,9,,,,
65,-,Mariah Carey,Honey,-,6,13,,,,
66,down,吳卓源,Things Things Things,25,2,118,,,,
67,-,Jamie Foxx,In Love By Now,-,6,10,,,,
68,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,11,,,,
69,down,Jon Batiste,FREEDOM,58,15,13,,,,
70,-,冰球樂團,Can't Stop,-,70,1,,,,
71,-,The Hues Corporation,Rock the Boat,-,33,2,,,,
72,-,John Legend & BloodPop®,A Good Night,-,1,62,,,,
73,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,19,4,,,,
74,-,Jessie Reyez,Crazy,-,35,3,,,,
75,-,TLC,Unpretty,-,1,26,,,,
