Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Babyface & Eric Clapton,Change the World,-,1,8,,,,
2,-,Lionel Richie,Hello,-,1,40,,,,
3,-,Kool & The Gang,Celebration,-,1,5,,,,
4,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),3,2,16,,,,
5,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,16,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,1,23,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,53,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,28,,,,
9,up,Dionne Warwick,I'll Never Fall In Love Again,42,1,24,,,,
10,up,TLC,Waterfalls,11,1,34,,,,
11,-,James Ingram,I Don't Have the Heart,-,1,22,,,,
12,-,Chaka Khan,I Feel for You,-,1,24,,,,
13,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,61,,,,
14,-,Macy Gray,Relating to a Psychopath,-,1,22,,,,
15,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,29,,,,
16,-,TLC,Unpretty,-,1,41,,,,
17,-,Usher & Alicia Keys,My Boo,-,1,18,,,,
18,-,Mariah Carey,Thank God I Found You,-,1,17,,,,
19,-,Kool & The Gang,Cherish,-,1,15,,,,
20,-,Kool & The Gang,Cherish,-,20,4,,,,
21,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,4,1,22,,,,
22,down,Jimmy Ruffin,What Becomes of the Brokenhearted,14,1,10,,,,
23,down,Van McCoy,The Hustle,22,10,70,,,,
24,-,YELLOW黃宣 & 9m88,怪天氣,-,2,67,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,25,7,,,,
26,-,James Ingram,I Don't Have the Heart (New Version),-,24,9,,,,
27,-,Mariah Carey,Make It Happen,-,4,12,,,,
28,-,Bobby Brown,Rock Wit'cha,-,4,7,,,,
29,-,Immature,Never Lie,-,26,2,,,,
30,-,Seal,Kiss from a Rose,-,1,39,,,,
31,-,The Weeknd,The Hills,-,13,4,,,,
32,-,Karyn White,Superwoman,-,4,12,,,,
33,-,The Tony Rich Project,Like a Woman,-,21,12,,,,
34,down,Doja Cat,Say So,17,1,133,100,2020-02-02,6,2020-05-03
35,-,Mariah Carey,One Sweet Day,-,4,10,,,,
36,-,K-Ci & JoJo,Tell Me It's Real,-,7,13,,,,
37,-,TLC,Unpretty,-,4,53,,,,
38,-,Diana King,Shy Guy,-,12,24,,,,
39,-,The Isley Brothers,Between the Sheets,-,39,1,,,,
40,-,Sisqó,Incomplete,-,2,18,,,,
41,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",9,1,18,,,,
42,-,K-Ci & JoJo,All My Life,-,1,28,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,10,,,,
44,-,Doja Cat,Like That (feat. Gucci Mane),-,2,39,99,2020-04-12,91,2020-04-19
45,up,SZA,Kill Bill,79,1,30,,,,
46,-,R. Kelly,I Believe I Can Fly,-,1,38,,,,
47,-,Faith Evans,Soon As I Get Home,-,2,15,,,,
48,-,Monica,Angel of Mine (Radio Mix),-,24,12,,,,
49,-,久保田 利伸,夢 with You,-,25,15,,,,
50,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,6,3,,,,
51,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,19,5,,,,
52,-,Shi Shi,Two of One (feat. HUSH),-,4,41,,,,
53,-,DeBarge,Who's Holding Donna Now?,-,1,22,,,,
54,-,YUJU,Blue Nostalgia,-,54,1,,,,
55,-,Sharifa Shi,Try,-,17,7,,,,
56,-,Jennifer Hudson,Spotlight,-,9,18,,,,
57,-,Mary J. Blige,Feel Inside (feat. Nas),-,47,2,,,,
58,-,Usher,You Make Me Wanna...,-,7,23,,,,
59,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,36,11,,,,
60,down,吳卓源,Things Things Things,40,2,167,,,,
61,-,TLC,Silly Ho,-,50,1,,,,
62,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,38,,,,
63,-,Aretha Franklin,Freeway of Love,-,33,5,,,,
64,down,The Weeknd,Save Your Tears,52,2,52,80,2021-02-28,59,2021-03-21
65,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,26,4,,,,
66,-,DJ Xilo,DJ TAK SEGAMPANG ITU,-,66,1,,,,
67,-,H.E.R.,Damage,-,12,27,,,,
68,-,The Isley Brothers,What Would You Do? (feat. The Pied Piper),-,68,2,,,,
69,-,吳卓源,夜晚 (Original),-,6,34,,,,
70,down,Miguel,Sure Thing,47,22,13,,,,
71,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,44,4,,,,
72,-,Robin Thicke,Morning Sun,-,7,5,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,4,20,,,,
