Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,48,100,2020-02-02,6,2020-05-03
2,-,吳卓源,台北夜空下 (Original),-,2,7,,,,
3,-,Bang Bang,The Waiting Game (feat. Steven Ellis),-,3,1,,,,
4,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,4,3,,,,
5,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,16,,,,
6,up,YELLOW黃宣 & 9m88,怪天氣,22,2,11,,,,
7,-,Mariah Carey,Vision of Love,-,4,12,,,,
8,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,7,79,2020-03-08,73,2020-03-15
9,-,Ben E. King,Stand By Me,-,5,2,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,41,1,15,,,,
11,-,?te,Cazzo,-,6,6,,,,
12,-,The Stylistics,Can't Give You Anything (But My Love),-,3,8,,,,
13,-,Janet Jackson,Black Cat,-,5,10,,,,
14,-,Brian McKnight,Back At One,-,2,16,,,,
15,-,John Legend,Show Me,-,2,7,,,,
16,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,16,1,,,,
17,down,John Legend,All of Me,15,1,17,,,,
18,up,Alicia Keys,Love Looks Better,35,5,10,,,,
19,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,6,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,34,,,,
21,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,6,,,,
22,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,1,,,,
23,-,Toni Braxton,Un-Break My Heart,-,1,15,,,,
24,-,秦宇子,觸不到的戀,-,24,1,,,,
25,down,Pink Sweat$,At My Worst,2,2,8,70,2021-01-10,70,2021-01-10
26,up,Usher,U Remind Me,38,6,34,,,,
27,-,Jennifer Hudson,Spotlight,-,9,8,,,,
28,-,The Spinners & Dionne Warwick,Then Came You,-,8,1,,,,
29,-,Billy Paul,Let 'Em In,-,29,1,,,,
30,-,Boney M.,Bahama Mama,-,4,5,,,,
31,-,Mariah Carey,Emotions,-,2,8,,,,
32,down,Alicia Keys,Doesn't Mean Anything,19,2,39,,,,
33,-,Chic,Le Freak,-,6,5,,,,
34,-,Rick James,Super Freak (Pt. 1),-,3,16,,,,
35,down,VEDO,You Got It,14,4,11,,,,
36,-,Seal,Kiss from a Rose,-,1,12,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,3,3,33,,,,
38,-,SoMo,Show Off,-,14,3,,,,
39,-,Sam Cooke,(What a) Wonderful World,-,18,3,,,,
40,-,Janet Jackson,Come Back To Me,-,7,11,,,,
41,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,24,2,,,,
42,-,Skusta Clee,Umaasa,-,26,1,,,,
43,up,Khalid,Talk,76,1,53,86,2019-10-06,86,2019-10-06
44,-,吳卓源,Better,-,15,3,,,,
45,up,Ne-Yo & Jeremih,U 2 Luv,69,9,7,,,,
46,-,吳卓源,萬年,-,3,9,,,,
47,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,11,,,,
48,-,Lucky Soul,Hard Lines,-,12,5,,,,
49,-,Estelle,Thank You,-,9,3,,,,
50,-,Sade,By Your Side,-,3,15,,,,
51,-,Koffee Brown,After Party,-,26,2,,,,
52,down,吳卓源,Things Things Things,6,2,51,,,,
53,-,久保田 利伸,夢 with You,-,25,9,,,,
54,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,54,4,,,,
55,up,Tinashe,Player,75,29,3,,,,
56,-,Amy Winehouse,Rehab,-,2,27,,,,
57,up,Mary Mary,Shackles (Praise You),68,16,27,,,,
58,down,John Legend & BloodPop®,A Good Night,29,1,35,,,,
59,-,Shi Shi,Not Enough,-,4,1,,,,
60,-,Mary J. Blige,Just Fine,-,42,2,,,,
61,down,Janelle Monáe,Make Me Feel,18,4,14,,,,
62,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,62,1,,,,
63,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,4,,,,
64,-,The Tony Rich Project,Like a Woman,-,21,2,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,13,11,,,,
66,-,吳卓源,你是不是有點動心 (Original),-,5,3,,,,
67,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,2,4,,,,
68,-,L-Tune,Где ты,-,68,1,,,,
69,-,Chris Brown,With You,-,9,4,,,,
70,-,Jinbo,You're Mine,-,70,3,,,,
71,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],64,16,24,,,,
72,-,J.Sheon,比較浪漫,-,35,7,,,,
73,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,21,,,,
74,-,Nao,Happy,-,1,11,,,,
75,down,TLC,Unpretty,42,4,16,,,,
76,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,2,,,,
77,-,?te,睡不著,-,1,10,,,,
78,-,John Legend,Conversations in the Dark,-,12,9,31,2020-01-19,31,2020-01-19
79,-,Luther Vandross,A House Is Not a Home,-,47,1,,,,
80,down,Arlo Parks,Caroline,73,32,2,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,2,8,81,2019-10-06,63,2019-10-13
82,-,Ki.DAstronaut,她不是真的愛我2020 (feat. Q.Luv),-,82,1,,,,
83,-,Alicia Keys,Good Job,-,2,12,,,,
84,-,Dakota Moon,A Promise I Make,-,6,4,,,,
85,-,Boney M.,Gotta Go Home,-,25,3,,,,
86,down,Jade,Don't Walk Away,51,1,15,,,,
87,-,唐貓SUGARCAT,紅 (feat. Rēd°芮德),-,44,1,,,,
88,-,Natasha Bedingfield,These Words (T-Ray Remix),-,3,4,,,,
89,-,Joe,Dilemma,-,28,1,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,65,10,25,,,,
91,down,Boyz II Men,On Bended Knee,60,2,6,,,,
92,-,Estelle,American Boy (Live),-,44,7,,,,
93,-,艾瑞莎富蘭克林,Over the Rainbow,-,93,1,,,,
94,-,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),-,35,4,,,,
95,-,J.Sheon,ALL ABOUT YOU,-,19,4,,,,
96,-,Garnet Mimms,A Quiet Place,-,96,1,,,,
97,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,48,1,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,3,10,,,,
99,-,Curtis Mayfield,The Other Side of Town,-,66,4,,,,
100,-,Jorja Smith,Blue Lights,-,12,9,,,,
