Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,The Sweetest Taboo,-,1,18,,,,
2,-,Lionel Richie,Hello,-,1,53,,,,
3,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,70,,,,
4,-,Alicia Keys,Fallin',-,2,37,,,,
5,-,Minnie Riperton,Lovin' You,-,5,4,,,,
6,-,SZA,Nobody Gets Me,-,3,21,,,,
7,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,42,,,,
8,up,Minnie Riperton,Lovin' You,51,1,35,,,,
9,-,Chaka Khan,I'm Every Woman,-,1,11,,,,
10,-,Mariah Carey,Butterfly,-,1,39,,,,
11,up,TLC,Waterfalls,44,1,48,,,,
12,-,Chaka Khan,I Feel for You,-,1,33,,,,
13,up,YELLOW黃宣 & 9m88,怪天氣,15,2,85,,,,
14,-,曾雅君,我的微笑,-,14,3,,,,
15,-,Billy Ocean,Loverboy,-,15,2,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,37,,,,
17,-,Ben E. King,Stand By Me,-,1,48,,,,
18,down,Jimmy Ruffin,What Becomes of the Brokenhearted,1,1,23,,,,
19,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,24,,,,
20,-,Jocelyn 9.4.0,Woody,-,5,11,,,,
21,-,SZA,Kill Bill,-,1,61,,,,
22,-,Luther Vandross,The Thrill I'm In,-,22,2,,,,
23,down,Kool & The Gang,Cherish,14,1,26,,,,
24,-,Michael Jackson,The Girl Is Mine,-,2,17,,,,
25,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,21,,,,
26,down,Atlantic Starr,Always,4,3,43,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,6,23,,,,
28,-,吳卓源,為你我受冷風吹 (Original),-,7,56,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,74,,,,
30,-,Whitney Houston,You Give Good Love (The Tonight Show Starring Johnny Carson),-,17,2,,,,
31,up,ØZI,Lava!,81,3,23,,,,
32,-,Doja Cat,Say So,-,1,148,100,2020-02-02,6,2020-05-03
33,-,War,All Day Music,-,4,2,,,,
34,-,Whitney Houston,Didn't We Almost Have It All,-,1,30,,,,
35,down,USHER,Ruin,30,30,2,,,,
36,up,吳卓源,Things Things Things,63,2,193,,,,
37,up,Shi Shi,Empty Track,83,37,3,,,,
38,-,Marshmello & Khalid,Numb,-,26,51,,,,
39,-,Zi-Xuan Huang,New Soul,-,34,5,,,,
40,-,Dept,Tomorrow (feat. Claire Young) [Korean Version],-,40,1,,,,
41,-,吳卓源,Floaty Shit,-,9,19,,,,
42,-,Damage,Forever - Lady of Soul,-,8,15,,,,
43,-,Soldan Bardo,Let Love Go,-,43,2,,,,
44,-,U:NUS,塔莉亞,-,21,23,,,,
45,up,陳芳語,自己愛情自己愛,75,45,4,,,,
46,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,19,,,,
47,-,JUNNY,달링 (feat. dress),-,31,8,,,,
48,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,48,1,,,,
49,-,brb. & HYBS,No One,-,49,2,,,,
50,-,SZA,Shirt,-,30,28,,,,
51,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,25,,,,
52,-,Me Phi Me,Sad New Day,-,6,6,,,,
53,-,Boyz II Men,Water Runs Dry,-,10,11,,,,
54,-,Des'ree,You Gotta Be,-,46,2,,,,
55,-,SHO HENDRIX,6.5 Days (feat. Eve Ai),-,55,2,,,,
56,-,Zi-Xuan Huang,Travel the World,-,56,2,,,,
57,-,SURAN,Don't hang up (feat. pH-1),-,10,4,,,,
58,-,Diana Ross,I'm Coming Out,-,2,20,,,,
59,-,吳卓源,The One,-,32,15,,,,
60,down,?te,Cazzo,49,6,26,,,,
61,down,SZA,Saturn,20,20,3,,,,
62,-,王ADEN,妳是我寶貝ㄟ,-,16,17,,,,
63,-,Miguel,Sure Thing,-,22,35,,,,
64,-,USHER,Kissing Strangers,-,41,2,,,,
65,-,Wiz Khalifa,Black and Yellow,-,65,2,,,,
66,-,Xscape,Feels So Good,-,26,4,,,,
67,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),35,35,3,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,3,1,34,,,,
69,-,Zi-Xuan Huang,Princess Hakka (feat. Huang Yu Han),-,53,3,,,,
70,-,The Weeknd,The Hills,-,28,6,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,1,36,,,,
72,-,Steve Lacy,Bad Habit,-,37,15,,,,
73,-,Jinbo,Angel,-,73,2,,,,
74,-,Zi-Xuan Huang,Raknus Selu,-,74,1,,,,
75,-,R. Kelly,I Believe I Can Fly,-,1,45,,,,
76,-,FLO,Walk Like This,-,46,1,,,,
77,-,Prince,Hot Summer,-,50,3,,,,
78,-,KIMMUSEUM,SCOPE,-,18,4,,,,
79,-,Zing,B with U,-,12,21,,,,
80,-,J.Sheon,看起來不錯其實也還好,-,1,43,,,,
81,-,Diana Ross,You Are Everything,-,6,2,,,,
82,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),73,17,30,,,,
