Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DeBarge,Who's Holding Donna Now?,-,1,24,,,,
2,-,Mariah Carey,Butterfly,-,1,32,,,,
3,-,Damage,Wonderful Tonight,-,3,19,,,,
4,-,TLC,Waterfalls,-,4,5,,,,
5,-,Mariah Carey,I Still Believe,-,1,23,,,,
6,-,James Ingram,Just Once (New Version),-,1,20,,,,
7,up,Boyz II Men,I'll Make Love to You,65,2,48,,,,
8,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,23,,,,
9,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,25,,,,
10,down,Brian McKnight,One Last Cry (Live),7,1,11,,,,
11,-,The Jets,You Got It All,-,1,5,,,,
12,-,Whitney Houston,Run to You,-,3,27,,,,
13,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,21,,,,
14,-,Billy Ocean,Suddenly,-,1,27,,,,
15,down,Boyz II Men,Open Arms,10,1,17,,,,
16,down,John Legend,All She Wanna Do,9,4,15,,,,
17,down,Boyz II Men,Back for Good,5,1,28,,,,
18,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,11,,,,
19,-,Mariah Carey,Fantasy,-,11,13,,,,
20,-,Ali Gatie,Running On My Mind,-,20,8,,,,
21,-,Juice Boy,就算世界終結,-,21,1,,,,
22,up,吳卓源,為你我受冷風吹 (Original),88,7,43,,,,
23,-,Mary Wells,My Guy,-,5,6,,,,
24,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,52,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,26,,,,
26,-,TLC,Waterfalls,-,1,37,,,,
27,down,LINION,Listen to Me,11,6,3,,,,
28,up,Sade,Smooth Operator (Single Version),43,2,18,,,,
29,-,Nicki Minaj,Fly (feat. Rihanna),-,29,1,,,,
30,-,So!YoON!,Forever Dumb (feat. SAM KIM),-,30,2,,,,
31,-,LINION,Black Panther,-,4,4,,,,
32,-,Alicia Keys,If I Ain't Got You,-,1,16,,,,
33,down,YELLOW黃宣 & 9m88,怪天氣,29,2,71,,,,
34,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,6,,,,
35,-,久保田 利伸,声にできない,-,3,2,,,,
36,up,Tina Turner & Bryan Adams,It's Only Love,37,1,16,,,,
37,-,Brian McKnight,Back At One,-,2,42,,,,
38,-,吳卓源,你是不是有點動心,-,7,10,,,,
39,-,Freddie Jackson,Rock Me Tonight (Live),-,31,5,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,57,,,,
41,-,Des'ree,You Gotta Be,-,15,14,,,,
42,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),30,26,11,,,,
43,-,Boyz II Men,End of the Road,-,1,56,,,,
44,-,Shirley Murdock,You Brought the Sunshine,-,4,5,,,,
45,-,Sheena Easton,The Lover in Me (Extended Mix),-,43,3,,,,
46,-,Usher & Alicia Keys,My Boo,-,1,20,,,,
47,-,Ray Charles,Mess Around,-,5,2,,,,
48,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,19,,,,
49,-,The Supremes,Stop! In the Name of Love (Single Version),-,25,4,,,,
50,-,Brandy with Ray J,Another Day In Paradise,-,50,1,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,1,26,,,,
52,-,秦宇子,LAZY MIND,-,11,19,,,,
53,-,Lionel Richie,Hello,-,1,42,,,,
54,-,Lionel Richie,Running With the Night,-,38,3,,,,
55,-,Miguel,Sure Thing,-,22,17,,,,
56,-,Janet Jackson,Black Cat,-,5,14,,,,
57,down,Van McCoy,The Hustle,24,10,75,,,,
58,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,17,,,,
59,up,吳卓源,Things Things Things,60,2,171,,,,
60,-,藤野美由紀,Cheng fu(征服)Zheng fu,-,60,1,,,,
61,-,吳卓源,Better,-,15,18,,,,
62,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,3,,,,
63,-,LINION,Goodbye,-,29,1,,,,
64,-,Anita Baker,Sweet Love,-,9,13,,,,
65,-,크러쉬,잊을만하면,-,6,8,,,,
66,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,19,6,,,,
67,-,Dean Ting,一口,-,40,2,,,,
68,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,38,6,,,,
69,-,J.Sheon,ALL ABOUT YOU,-,19,15,,,,
70,-,Kool & The Gang,Get Down On It,-,29,8,,,,
71,-,Itmusicstudio,夜空下的星星,-,71,1,,,,
72,-,Zing,我本想大聲斥責但她真的好香,-,29,6,,,,
73,-,Glenn Fredly,Kisah Yang Salah,-,73,1,,,,
74,-,Mariah Carey,Vision of Love,-,4,35,,,,
75,-,Stevie Wonder,Part-Time Lover,-,1,12,,,,
76,-,D.Ray,It Won't Be Like This,-,76,1,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,6,18,,,,
78,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,7,,,,
79,-,ØZI,Who's Next?,-,30,9,,,,
80,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,44,,,,
81,-,Toni Braxton,Dance,-,5,25,,,,
82,up,許書豪,Pause,89,1,72,,,,
83,-,DZIDZIO,Сама-сама,-,25,20,,,,
84,-,9m88,Hello Bye Bye,-,3,46,,,,
85,-,Skusta Clee,Umaasa,-,26,3,,,,
86,-,M80,情人節禮物,-,34,3,,,,
87,-,밀레나,Saturn,-,38,7,,,,
