Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Where Is the Love?,-,1,9,,,,
2,up,Seal,Kiss from a Rose,49,1,33,,,,
3,-,Ben E. King,Stand By Me,-,1,32,,,,
4,-,Donna Summer,Love to Love You Baby,-,1,7,,,,
5,up,Che'Nelle,Baby I Love U,10,1,36,,,,
6,-,Macy Gray,Relating to a Psychopath,-,1,18,,,,
7,down,SZA,Nobody Gets Me,3,3,6,,,,
8,-,Amy Winehouse,Rehab,-,2,82,,,,
9,-,Jackson 5,I'll Be There,-,1,25,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,1,15,,,,
11,-,Alicia Keys,You Don't Know My Name (Live),-,11,1,,,,
12,up,The Crane,The Dragon Song (feat. ØZI),15,12,6,,,,
13,down,The Crane,拉麵公子,8,8,9,,,,
14,-,Alicia Keys,Fallin',-,2,27,,,,
15,down,Ne-Yo,Because of You,4,1,28,,,,
16,up,The Crane,Unique Design,43,12,5,,,,
17,-,Kool & The Gang,Celebration,-,1,2,,,,
18,up,Mariah Carey,Love Takes Time,32,18,17,,,,
19,-,Doja Cat,Say So,-,1,121,100,2020-02-02,6,2020-05-03
20,-,John Legend,All She Wanna Do,-,4,8,,,,
21,-,Babyface & Eric Clapton,Change the World,-,1,1,,,,
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,7,,,,
23,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,25,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,24,,,,
25,-,Mariah Carey,I Want To Know What Love Is,-,1,18,,,,
26,-,James Ingram,I Don't Have the Heart,-,1,18,,,,
27,down,Che'Nelle,Story,5,1,17,,,,
28,-,R. Kelly,I Believe I Can Fly,-,1,30,,,,
29,down,Van McCoy,The Hustle,23,10,48,,,,
30,-,吳卓源,Things Things Things,-,2,146,,,,
31,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,9,,,,
32,down,John Legend,Save Room,19,1,19,,,,
33,-,John Legend,Wonder Woman,-,4,3,,,,
34,-,Mariah Carey,Without You,-,11,7,,,,
35,up,SZA,Kill Bill,46,1,8,,,,
36,up,Dept,Love Affair (feat. Kelsey Kuan),42,25,6,,,,
37,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),2,1,18,,,,
38,-,SZA,Snooze,-,19,1,,,,
39,-,Mariah Carey,One Sweet Day,-,4,8,,,,
40,down,王ADEN,妳是我寶貝ㄟ,28,16,5,,,,
41,-,Stevie Wonder,For Once in My Life,-,6,8,,,,
42,up,Marshmello & Khalid,Numb,79,26,19,,,,
43,-,NIKI,lowkey,-,8,15,,,,
44,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,44,1,,,,
45,-,Fantasia,I Believe,-,8,15,,,,
46,up,Dominique Fils-Aimé,Home,55,8,21,,,,
47,-,Lira,Hamba,-,12,13,,,,
48,-,Heatwave,Always and Forever,-,16,11,,,,
49,-,Shi Shi,Realer Love (feat. sunkis),-,3,24,,,,
50,-,ERIKA & WANMEI,過分浪漫,-,27,13,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,81,1,29,,,,
52,-,Dept,Better Alone (feat. Kelsey Kuan),-,27,5,,,,
53,-,曾雅君,自己,-,3,7,,,,
54,-,Babyface,Mad Sexy Cool,-,22,2,,,,
55,-,The Weeknd,Save Your Tears,-,2,45,80,2021-02-28,59,2021-03-21
56,-,SJIN,滾床單Ft.ØZI,-,4,7,,,,
57,up,Jon Batiste,FREEDOM,84,15,22,,,,
58,-,Donell Jones,In the Hood (Playas Version),-,18,8,,,,
59,-,Chris Brown,Heat (feat. Gunna),-,59,1,,,,
60,-,吳卓源,撥接,-,7,19,,,,
61,-,Dakota Moon,A Promise I Make,-,6,14,,,,
62,-,Kehlani,Footsteps (feat. Musiq Soulchild),-,62,1,,,,
63,-,Tuxedo,The Right Time,-,29,7,,,,
64,-,John Legend,All of Me,-,1,45,,,,
65,-,Brian McKnight,"6, 8, 12",-,4,18,,,,
66,-,Ne-Yo,GOOD MAN,-,12,6,,,,
67,-,Another Level,Freak Me,-,6,10,,,,
68,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,17,,,,
69,-,CHING G SQUAD,Say No More,-,2,11,,,,
70,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,10,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,3,,,,
72,-,Charlie Wilson,Forever Valentine,-,13,36,,,,
73,down,The Weeknd,Die For You,53,7,26,,,,
74,-,Sirup,Evergreen,-,5,11,,,,
75,-,吳卓源,台北夜空下 (Original),-,2,23,,,,
76,-,Stevie Wonder,Sir Duke,-,9,8,,,,
77,-,Jodeci,Every Moment,-,14,14,,,,
78,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,17,,,,
79,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,33,4,,,,
80,-,Sam Lin,Never Too Late,-,25,7,,,,
81,-,g1nger,You Found Me,-,81,1,,,,
82,-,李上安,深色漩涡,-,51,2,,,,
83,-,薛詒丹,生存偏見,-,36,6,,,,
84,-,Tinashe,2 On (feat. Schoolboy Q),-,25,6,,,,
85,-,Khalid & Kane Brown,Saturday Nights REMIX,-,31,2,,,,
