Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,47,100,2020-02-02,6,2020-05-03
2,up,Pink Sweat$,At My Worst,18,2,7,70,2021-01-10,70,2021-01-10
3,up,Jennifer Lopez,Love Don't Cost a Thing,66,3,32,,,,
4,-,曲琪,对我来说,-,4,9,,,,
5,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,21,,,,
6,up,吳卓源,Things Things Things,11,2,50,,,,
7,-,J.Sheon,畫面太美不敢直視,-,2,7,,,,
8,-,Aretha Franklin,Pullin',-,8,1,,,,
9,up,Surfaces,Sunday Best,93,2,39,96,2020-03-01,27,2020-04-26
10,up,"Calvin Harris, The Weeknd",Over Now,16,6,9,39,2020-09-06,39,2020-09-06
11,-,Babyface,Sorry for the Stupid Things,-,3,2,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,2,33,,,,
13,-,Montell Jordan,Get It On Tonite,-,1,5,,,,
14,down,VEDO,You Got It,12,4,10,,,,
15,-,John Legend,All of Me,-,1,16,,,,
16,up,Toni Braxton,Dance,41,5,8,,,,
17,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,8,,,,
18,-,Janelle Monáe,Make Me Feel,-,4,13,,,,
19,up,Alicia Keys,Doesn't Mean Anything,88,2,38,,,,
20,-,Edwin Starr,War,-,1,9,,,,
21,-,Chic,"Good Times (Original 12"" Mix)",-,11,3,,,,
22,up,YELLOW黃宣 & 9m88,怪天氣,63,2,10,,,,
23,up,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),67,6,4,,,,
24,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,24,1,,,,
25,-,Jackson 5,Never Can Say Goodbye,-,25,1,,,,
26,up,Montell Jordan,This Is How We Do It,82,7,9,,,,
27,-,唐貓SUGARCAT,WAWWA,-,26,5,,,,
28,-,Che'Nelle,Baby I Love U,-,1,11,,,,
29,up,John Legend & BloodPop®,A Good Night,35,1,34,,,,
30,-,Isaac Hayes,"Theme from ""Shaft""",-,30,2,,,,
31,down,Minnie Riperton,Lovin' You,26,1,55,,,,
32,-,LINION & Sam Jheng,Cocoon,-,26,1,,,,
33,-,Pink Sweat$,17,-,3,11,,,,
34,-,Rihanna,Don't Stop the Music,-,3,18,,,,
35,up,Alicia Keys,Love Looks Better,92,5,9,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,21,,,,
37,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,17,,,,
38,down,Usher,U Remind Me,10,6,33,,,,
39,-,Sade,Nothing Can Come Between Us,-,8,2,,,,
40,-,H.E.R.,My Song,-,40,1,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,1,14,,,,
42,-,TLC,Unpretty,-,4,15,,,,
43,up,Billy Ocean,Caribbean Queen (No More Love On the Run),71,3,4,,,,
44,-,Des'ree,You Gotta Be,-,15,5,,,,
45,-,Chris Brown,Don't Be Gone Too Long,-,45,1,,,,
46,down,Arlo Parks,Green Eyes,6,6,4,,,,
47,-,LaBelle,Lady Marmalade,-,44,2,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,3,25,,,,
49,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,1,,,,
50,-,John Legend,Overload (feat. Miguel),-,39,2,,,,
51,up,Jade,Don't Walk Away,78,1,14,,,,
52,-,The Temptations,Get Ready,-,52,1,,,,
53,-,Des'ree,Life,-,1,16,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,9,,,,
55,-,CeeLo Green,Forget You,-,27,9,,,,
56,-,Chloe x Halle,Do It,-,4,9,,,,
57,-,丁世光,日出,-,46,1,,,,
58,-,Fred Aucagos,Pangua zô pile moin,-,58,1,,,,
59,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,2,,,,
60,-,Boyz II Men,On Bended Knee,-,2,5,,,,
61,-,LINION,Don't Remember Your Name,-,34,3,,,,
62,-,The Three Degrees,When Will I See You Again,-,14,5,,,,
63,up,East 17,If You Ever (feat. Gabrielle),90,58,8,,,,
64,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],59,16,23,,,,
65,up,Amy Winehouse,Tears Dry On Their Own,68,10,24,,,,
66,-,All-4-One,So Much In Love,-,6,4,,,,
67,-,Ne-Yo,Nobody,-,67,1,,,,
68,-,Mary Mary,Shackles (Praise You),-,16,26,,,,
69,-,Ne-Yo & Jeremih,U 2 Luv,-,9,6,,,,
70,-,East Coast Love Affair,Don't Be Afraid,-,70,1,,,,
71,-,The Whispers,Rock Steady,-,2,12,,,,
72,up,TLC,Unpretty,84,1,6,,,,
73,-,Arlo Parks,Caroline,-,32,1,,,,
74,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,10,41,2020-01-26,41,2020-01-26
75,-,Tinashe,Player,-,29,2,,,,
76,down,Khalid,Talk,17,1,52,86,2019-10-06,86,2019-10-06
