Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,43,100,2020-02-02,6,2020-05-03
2,-,Sisqó,Incomplete,-,2,6,,,,
3,-,久保田 利伸,声にできない,-,3,1,,,,
4,-,Brandy,Baby (Single Version),-,4,5,,,,
5,-,Toni Braxton,Dance,-,5,4,,,,
6,-,Alicia Keys,Love Looks Better,-,5,6,,,,
7,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,7,,,,
8,up,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],21,8,3,,,,
9,-,Brian McKnight,Back At One,-,2,15,,,,
10,-,Beyoncé & Stevie Wonder,So Amazing,-,3,1,,,,
11,-,Speedometer,Happy,-,11,1,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,9,6,7,39,2020-09-06,39,2020-09-06
13,-,Howard Hewett,I'm for Real,-,3,1,,,,
14,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,2,,,,
15,-,James Brown,"Bodyheat, Pt. 1",-,1,5,,,,
16,down,Beyoncé,If I Were a Boy,11,5,11,,,,
17,-,Ike & Tina Turner,I Idolize You,-,17,1,,,,
18,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,18,1,,,,
19,up,Minnie Riperton,Lovin' You,22,1,51,,,,
20,-,久保田 利伸,君のそばに,-,11,3,,,,
21,up,Jhené Aiko,B.S. (feat. H.E.R.),83,8,3,79,2020-03-08,73,2020-03-15
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,23,,,,
23,-,The Tony Rich Project,Nobody Knows,-,6,6,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,1,23,,,,
25,up,Alicia Keys,Doesn't Mean Anything,29,2,34,,,,
26,up,Pink Sweat$,At My Worst,27,2,3,70,2021-01-10,70,2021-01-10
27,-,曾雅君,自己,-,3,4,,,,
28,-,Seal,Kiss from a Rose,-,1,10,,,,
29,-,Aretha Franklin,Jumpin' Jack Flash,-,29,2,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),18,2,26,99,2020-04-12,91,2020-04-19
31,-,Alicia Keys,A Woman's Worth,-,10,4,,,,
32,up,Surfaces,Sunday Best,59,2,36,96,2020-03-01,27,2020-04-26
33,-,En Vogue,Hold On,-,33,1,,,,
34,-,Boney M.,Rivers of Babylon,-,4,12,,,,
35,down,Janet Jackson,Black Cat,8,5,8,,,,
36,-,Khalid,Better,-,11,9,,,,
37,-,陳芳語,話不好說,-,7,1,,,,
38,up,吳卓源,Things Things Things,40,2,46,,,,
39,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,14,2,,,,
40,-,?te,睡不著,-,1,7,,,,
41,down,YELLOW黃宣 & 9m88,怪天氣,26,2,6,,,,
42,-,Janet Jackson,Come Back To Me,-,7,10,,,,
43,up,Jason Derulo,Whatcha Say,62,7,9,,,,
44,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,1,,,,
45,-,Khalid,Talk,-,1,48,86,2019-10-06,86,2019-10-06
46,-,Mary J. Blige,Family Affair,-,12,2,,,,
47,-,Boyz II Men,Water Runs Dry,-,10,4,,,,
48,-,TLC,Unpretty,-,1,4,,,,
49,-,88rising & NIKI,Indigo,-,11,13,,,,
50,up,Whitney Houston,I'm Your Baby Tonight,75,9,5,,,,
51,down,VEDO,You Got It,14,4,6,,,,
52,-,James Brown,Funky President (People It's Bad),-,29,3,,,,
53,-,吳卓源,台北夜空下 (Original),-,2,6,,,,
54,-,Crush,Mayday (feat. JOY),-,1,7,,,,
55,-,Wendy Moten,Come In Out of the Rain,-,4,8,,,,
56,up,Whitney Houston,I'm Every Woman,66,5,13,,,,
57,down,9m88,Hello Bye Bye,17,3,13,,,,
58,-,Sirup,Evergreen,-,5,7,,,,
59,down,Rihanna,Don't Stop the Music,12,3,16,,,,
60,-,Jill Scott,A Long Walk,-,54,1,,,,
61,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,20,1,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,10,21,,,,
63,-,R. Kelly,Just Can't Get Enough,-,31,1,,,,
64,down,Usher,U Remind Me,24,6,29,,,,
65,-,SZA,Hit Different (feat. Ty Dolla $ign),-,36,1,,,,
66,down,John Legend & BloodPop®,A Good Night,37,1,30,,,,
67,-,TLC,No Scrubs,-,21,4,,,,
68,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,21,,,,
69,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,27,1,,,,
70,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,54,3,,,,
71,-,Kem,Promise To Love,-,11,2,,,,
72,down,LINION,Don't Remember Your Name,39,34,2,,,,
73,-,7LING,Queen of Late,-,8,14,,,,
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,28,,,,
75,-,East 17,If You Ever (feat. Gabrielle),-,58,4,,,,
76,-,Lee McDonald,I 'll Do Anything for You (Patchworks Remix),-,76,1,,,,
77,-,Alicia Keys,How Come You Don't Call Me,-,23,3,,,,
78,-,Mariah Carey,With You,-,8,8,,,,
79,-,Alicia Keys,Karma,-,43,13,,,,
80,down,Summer Walker & Usher,Come Thru,30,20,20,91,2019-11-10,74,2019-12-01
81,down,TLC,Unpretty,57,4,12,,,,
82,-,Mariah Carey,Someday,-,2,7,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,2,30,,,,
84,-,Light of the World,Summer Girl,-,84,1,,,,
85,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,82,2,,,,
86,-,Monica,The First Night,-,10,2,,,,
87,-,陳芳語,4am Calls,-,4,7,,,,
88,-,群星,Check Out the Groove,-,21,5,,,,
89,-,J.Sheon,囚,-,7,7,,,,
90,down,The Stylistics,Can't Help Falling In Love,38,38,2,,,,
