Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,44,100,2020-02-02,6,2020-05-03
2,-,マット・キャブ,Love Story,-,2,1,,,,
3,-,Crush,OHIO,-,3,5,,,,
4,-,Rick James,Super Freak (Pt. 1),-,3,15,,,,
5,-,The Neville Brothers,Fly Like an Eagle,-,5,2,,,,
6,up,曾雅君,自己,27,3,5,,,,
7,-,吳卓源,撥接,-,7,9,,,,
8,-,Boyz II Men,Pass You By,-,8,1,,,,
9,-,K-Ci & JoJo,Crazy,-,9,3,,,,
10,-,Rick James,"Super Freak (12"" Version)",-,10,2,,,,
11,-,INOJ,All I Want,-,4,5,,,,
12,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,8,1,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,13,10,,,,
14,-,Arlo Parks,Green Eyes,-,6,1,,,,
15,-,Rihanna,Disturbia,-,9,6,,,,
16,-,TLC,Baby-Baby-Baby,-,9,11,,,,
17,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,19,,,,
18,-,吳卓源,為你我受冷風吹 (Original),-,7,7,,,,
19,-,アンジー・ストーン,2 Bad Habits,-,19,2,,,,
20,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,4,,,,
21,up,Pink Sweat$,At My Worst,26,2,4,70,2021-01-10,70,2021-01-10
22,up,Alicia Keys,Doesn't Mean Anything,25,2,35,,,,
23,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,20,,,,
24,up,Usher,U Remind Me,64,6,30,,,,
25,down,Minnie Riperton,Lovin' You,19,1,52,,,,
26,up,吳卓源,Things Things Things,38,2,47,,,,
27,up,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),39,14,3,,,,
28,-,吳卓源,Fever,-,1,26,,,,
29,-,Boney M.,Rivers of Babylon,-,29,2,,,,
30,-,Craig David,Take 'Em Off,-,30,2,,,,
31,-,Musiq Soulchild,If U Leave,-,21,5,,,,
32,-,Tevin Campbell,Can We Talk,-,3,5,,,,
33,up,YELLOW黃宣 & 9m88,怪天氣,41,2,7,,,,
34,-,John Legend,All of Me,-,1,15,,,,
35,down,Surfaces,Sunday Best,32,2,37,96,2020-03-01,27,2020-04-26
36,-,Amy Winehouse,Rehab,-,2,25,,,,
37,up,Mariah Carey,Someday,82,2,8,,,,
38,-,SJIN,要不要來Ft.宇宙人,-,5,4,,,,
39,down,Seal,Kiss from a Rose,28,1,11,,,,
40,-,The Edge of Daybreak,Our Love,-,17,4,,,,
41,-,Erykah Badu,Tyrone (Extended),-,41,1,,,,
42,up,John Legend & BloodPop®,A Good Night,66,1,31,,,,
43,-,Des'ree,Life,-,1,15,,,,
44,-,Jon B.,Someone to Love,-,17,3,,,,
45,down,Janet Jackson,Black Cat,35,5,9,,,,
46,-,H.E.R.,Damage,-,12,1,,,,
47,down,Jhené Aiko,B.S. (feat. H.E.R.),21,8,4,79,2020-03-08,73,2020-03-15
48,-,Sam Fischer,This City,-,26,2,,,,
49,-,Edwin Starr,War,-,1,8,,,,
50,-,呂孝廷,Turn Up,-,19,2,,,,
51,up,Jennifer Lopez,Love Don't Cost a Thing,74,3,29,,,,
52,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,14,,,,
53,up,9m88,Hello Bye Bye,57,3,14,,,,
54,-,Brian McKnight,"6, 8, 12",-,4,9,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,4,,,,
56,-,Stevie Wonder,Superstition,-,23,10,,,,
57,-,STEVIE HOANG,SHADOW,-,57,1,,,,
58,down,VEDO,You Got It,51,4,7,,,,
59,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,8,,,,
60,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,5,,,,
61,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,15,,,,
62,-,Joe,I Believe In You,-,13,3,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,5,,,,
64,-,Warren G,This D.J. (feat. OGLB),-,64,1,,,,
65,-,YELLOW,飢餓時代,-,10,1,,,,
66,-,Yellow,Dazzle,-,50,1,,,,
67,-,Usher,U Don't Have to Call,-,18,3,,,,
68,-,Diana Ross,Remember Me,-,68,1,,,,
69,-,Warren G,Regulate (feat. Nate Dogg),-,10,5,,,,
70,-,Tracie Spencer,Still in My Heart,-,10,5,,,,
71,-,Macy Gray,Sugar Daddy,-,13,3,,,,
72,-,Lira,Hamba,-,12,2,,,,
73,down,?te,睡不著,40,1,8,,,,
74,-,Jon B.,Don't Talk,-,21,2,,,,
75,down,Rihanna,Don't Stop the Music,59,3,17,,,,
76,-,吳卓源,Better,-,15,1,,,,
77,-,TLC,Waterfalls,-,1,6,,,,
78,-,Ben E. King,Stand By Me,-,1,5,,,,
79,down,陳芳語,話不好說,37,7,2,,,,
80,-,Prince,Alphabet St.,-,80,1,,,,
81,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,11,,,,
82,-,Toni Braxton,Un-Break My Heart,-,1,14,,,,
83,-,Tevin Campbell,Can We Talk (Edit),-,46,1,,,,
84,-,丁世光,你的家,-,66,1,,,,
85,-,Terry Ellis,Where Ever You Are,-,10,3,,,,
86,down,Toni Braxton,Dance,5,5,5,,,,
87,up,群星,Check Out the Groove,88,21,6,,,,
88,down,Khalid,Talk,45,1,49,86,2019-10-06,86,2019-10-06
89,-,The Manhattans,Kiss and Say Goodbye,-,13,4,,,,
90,-,"Earth, Wind & Fire",Shining Star,-,21,8,,,,
91,-,Julia Wu,Gameboy,-,29,3,,,,
92,-,Tevin Campbell,I'm Ready,-,92,1,,,,
93,down,TLC,Unpretty,81,4,13,,,,
94,-,Aya Nakamura,Pookie,-,27,1,,,,
95,-,LINION & 雷擎,Mountain Dude,-,16,2,,,,
96,-,Jade,Don't Walk Away,-,1,11,,,,
97,down,East 17,If You Ever (feat. Gabrielle),75,58,5,,,,
98,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,4,,,,
99,-,Nina Sky,Move Ya Body (feat. Jabba),-,66,2,,,,
