Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner & Bryan Adams,It's Only Love,-,1,19,,,,
2,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,27,,,,
3,-,Seal,Kiss from a Rose,-,1,45,,,,
4,-,LINION,Black Panther,-,4,19,,,,
5,up,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],11,2,15,,,,
6,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,6,10,,,,
7,up,9m88,Tsiok Kú Bô Kìnn,16,7,12,,,,
8,-,Mariah Carey,I Don't Wanna Cry,-,4,10,,,,
9,up,SZA,Kill Bill,25,1,52,,,,
10,-,阿橘,步伐,-,10,1,,,,
11,-,鄭平,簡單一句話 (唱反調版),-,11,1,,,,
12,-,J.Sheon,看起來不錯其實也還好,-,1,40,,,,
13,-,許書豪,Trial & Error,-,13,4,,,,
14,down,9m88,看向我吧,12,12,14,,,,
15,-,Jon Batiste,FREEDOM,-,15,23,,,,
16,-,James Brown,Bodyheat,-,16,2,,,,
17,-,Sharifa Shi,Try,-,17,17,,,,
18,down,9m88,Farewell Summer,14,14,9,,,,
19,-,YELLOW黃宣 & 9m88,怪天氣,-,2,79,,,,
20,-,阿橘,擦亮 (Original),-,20,1,,,,
21,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,33,,,,
22,down,9m88,Frenemy,10,8,11,,,,
23,-,Joe,Let's Stay Home Tonight,-,8,4,,,,
24,-,Ray Charles,Mess Around,-,24,2,,,,
25,-,Dept,Anymore (feat. Ashley Alisha),-,25,1,,,,
26,-,Denise Julia,Lackin',-,26,1,,,,
27,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,27,1,,,,
28,-,Boney M.,Bahama Mama,-,4,8,,,,
29,-,Sade,Paradise,-,9,4,,,,
30,up,SZA,Shirt,54,30,23,,,,
31,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,28,,,,
32,-,吳卓源,七十億分之一,-,2,56,,,,
33,-,DJ Dora,Adu Mamae Ada Cowok Baju Hitam,-,33,1,,,,
34,-,H.E.R.,Damage,-,12,31,,,,
35,-,阿橘,吃宵夜,-,35,1,,,,
36,-,LINION,Friends Or ? (feat. Pei-Yu Hung),-,21,7,,,,
37,-,Macy Gray,Relating to a Psychopath,-,1,26,,,,
38,-,陳芳語,4am Calls,-,4,35,,,,
39,-,Patti LaBelle,Your Song (feat. Elton John),-,39,3,,,,
40,-,The Weeknd,Save Your Tears,-,2,59,80,2021-02-28,59,2021-03-21
41,-,Che'Nelle,Baby I Love U,-,1,52,,,,
42,-,R. Kelly,A Love Letter Christmas,-,42,2,,,,
43,up,SZA,Nobody Gets Me,71,3,17,,,,
44,-,吳卓源,為你我受冷風吹 (Original),-,7,50,,,,
45,down,齊雷,蜜灣夜話,41,41,4,,,,
46,-,XG,LEFT RIGHT,-,33,8,,,,
47,-,Charlie Wang,我已經,-,47,1,,,,
48,-,Ciara & Chris Brown,How We Roll,-,48,1,,,,
49,down,Jocelyn 9.4.0,Woody,23,5,4,,,,
50,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,11,,,,
51,-,DeBarge,Stay With Me (Instrumental),-,51,1,,,,
52,-,吳卓源,你是不是有點動心 (Original),-,5,26,,,,
53,-,阿橘,清口菜,-,53,1,,,,
54,-,丁世光,聰明不聰明,-,54,4,,,,
55,-,久保田 利伸,夢 with You,-,25,16,,,,
56,-,Alicia Keys,Good Job,-,2,29,,,,
57,-,Whee In,17 (feat. HWASA),-,57,1,,,,
58,-,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),-,31,7,,,,
59,up,ERIKA,Baby Flower,61,52,4,,,,
60,-,Toni Braxton,Dance,-,5,26,,,,
61,-,Dept,Me and U (feat. Vivien Yap),-,61,1,,,,
62,-,U:NUS,塔莉亞,-,21,17,,,,
63,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,7,,,,
64,down,SZA,Snooze,30,19,31,,,,
65,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,10,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,1,30,,,,
67,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,67,1,,,,
68,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,31,,,,
69,-,Raul Midón,State of Mind,-,69,1,,,,
70,-,劉明湘,"沒遺憾,只有愛",-,1,13,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,51,,,,
72,-,Edwin Starr,War,-,1,18,,,,
73,down,阿橘,Coffee,58,42,2,,,,
74,-,K-Ci & JoJo,All My Life,-,1,31,,,,
75,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,45,4,,,,
76,-,Janet Lawson,Dindi,-,76,1,,,,
77,-,Shi Shi,La-Li-La-Ta,-,5,37,,,,
78,-,Chris Brown,Under the Influence,-,44,5,,,,
79,-,秦宇子,白色沙發,-,9,12,,,,
80,-,"Usher, 21 Savage & Summer Walker",Good Good,-,42,4,,,,
81,-,唐貓SUGARCAT,走,-,12,13,,,,
82,-,Teddy Pendergrass,Hold Me,-,28,4,,,,
83,-,Marshmello & Khalid,Numb,-,26,47,,,,
84,-,Steve Lacy,Bad Habit,-,37,11,,,,
85,-,Lionel Richie,Hello,-,1,48,,,,
86,-,The Crane,Take Your Time,-,62,1,,,,
87,-,Miguel,Sure Thing,-,22,31,,,,
88,-,Karyn White,Superwoman (Edit),-,23,25,,,,
