Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Three Degrees,T.S.O.P. (The Sound Of Philadelphia),-,1,1,,,,
2,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,2,5,,,,
3,up,Ryan Prewett,No Words Required (feat. Chris Swartwood),9,3,4,,,,
4,up,Lionel Richie,Hello,71,1,2,,,,
5,-,Smokey Robinson,Being With You (Single Version),-,5,1,,,,
6,-,吳卓源,夜晚 (Original),-,6,21,,,,
7,up,陳芳語,Feels Good (feat. RPG),56,5,22,,,,
8,-,Shi Shi,La-Li-La-Ta,-,5,21,,,,
9,-,Wycliffe Gordon & Ronald Westray,What?!,-,6,4,,,,
10,-,The Commodores,Lady (You Bring Me Up),-,10,2,,,,
11,-,Anita Baker,Fairy Tales (Edited Version),-,11,1,,,,
12,up,Summer Walker,No Love,25,12,2,,,,
13,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,13,,,,
14,-,Brian McKnight,Back At One,-,2,25,,,,
15,up,吳卓源,Better,17,15,13,,,,
16,-,LINION,Blue Dream,-,2,17,,,,
17,up,吳卓源,Things Things Things,45,2,97,,,,
18,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),64,17,3,,,,
19,-,Stevie Wonder,Happy Birthday,-,19,1,,,,
20,-,Usher,You Make Me Wanna...,-,7,13,,,,
21,-,Jay Park,I Got Your Back,-,21,4,,,,
22,-,Che'Nelle,Story (Chinese Version),-,9,3,,,,
23,-,Ne-Yo,Because of You,-,1,13,,,,
24,-,Mary J. Blige,Family Affair,-,12,6,,,,
25,-,Jamie Foxx,In Love By Now,-,6,8,,,,
26,up,DAISY GIRL,Just Dancing,70,2,3,,,,
27,-,Diana King,Shy Guy,-,12,13,,,,
28,-,Ne-Yo,Closer,-,14,2,,,,
29,-,Kirk Covington,Meet Me in the Middle (feat. Cindy Herron-Braggs),-,29,1,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,23,1,,,,
31,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,7,,,,
32,up,秦宇子,白色沙發,37,9,5,,,,
33,-,Diana Ross,I'm Coming Out,-,2,8,,,,
34,-,唐貓SUGARCAT,12345 (feat. 異鄉人),-,34,3,,,,
35,up,陳芳語 & Jinbo,Cry Baby,40,8,23,,,,
36,down,呆伯特,Baby 3 Girl,34,6,8,,,,
37,-,久保田利伸,Honey B,-,29,3,,,,
38,-,Zing,B with U,-,12,8,,,,
39,-,Four Tops,It's the Same Old Song (Second Version),-,39,1,,,,
40,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,1,,,,
41,-,Brandy,I Wanna Be Down,-,31,9,,,,
42,-,Khalid & Kane Brown,Saturday Nights REMIX,-,31,1,,,,
43,-,LINION,Oh Girl,-,22,7,,,,
44,-,Beyoncé,If I Were a Boy,-,5,15,,,,
45,-,Shi Shi,Two of One (feat. HUSH),-,4,19,,,,
46,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,46,1,,,,
47,down,吳卓源,Floaty Shit,36,9,10,,,,
48,-,Julia Wu,Higher,-,1,20,,,,
49,-,秦宇子,LAZY MIND,-,11,15,,,,
50,-,Boyz II Men,End of the Road,-,1,25,,,,
51,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,18,79,2020-03-08,73,2020-03-15
52,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,1,,,,
53,-,John Legend,Ordinary People,-,4,2,,,,
54,-,SoMo,50 Feet,-,31,4,,,,
55,-,Curtis Mayfield,Move On Up (Extended Version),-,33,2,,,,
56,-,Sade,Somebody Already Broke My Heart,-,28,2,,,,
57,-,Fantasia,I Believe,-,8,9,,,,
58,down,Pink Sweat$,Nothing Feels Better,29,29,2,,,,
59,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,8,,,,
60,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,19,,,,
61,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,3,,,,
62,-,吳卓源,Fever,-,1,38,,,,
63,-,Trey Songz,Say Aah (feat. Fabolous),-,7,2,,,,
64,-,Doja Cat,Juicy,-,34,3,,,,
65,-,Chrisette Michele,I'm a Star,-,65,1,,,,
66,-,Capella Grey,Gyalis,-,52,4,,,,
67,down,Cimafunk & George Clinton,Funk Aspirin,16,16,2,,,,
68,-,Ginette Claudette,Tainted Emotions,-,53,3,,,,
69,-,Sam Fischer,This City,-,26,7,,,,
70,-,吳卓源,萬年,-,3,19,,,,
71,-,Sola Rosa & Thandi Phoenix,Something Good,-,48,2,,,,
72,-,Okinawa Delays & Max Essa,I Can't Sleep (Sol Levante Remix by Leo Mas & Fabrice),-,72,1,,,,
73,-,Electric Light Orchestra,Last Train to London,-,6,2,,,,
74,-,Joss Stone,Harry's Symphony,-,72,2,,,,
