Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Montell Jordan,Get It On Tonite,-,1,2,,,,
2,-,John Legend,Show Me,-,2,1,,,,
3,-,Sade,By Your Side,-,3,3,,,,
4,-,Patrice Rushen,Almost Home,-,4,1,,,,
5,down,Khalid,Talk,2,1,10,86,2019-10-06,86,2019-10-06
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,3,,,,
7,up,Sade,No Ordinary Love,54,7,2,,,,
8,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,8,2,,,,
9,-,Donna Summer,I Feel Love,-,9,1,,,,
10,-,Bobby Brown,Two Can Play That Game,-,6,2,,,,
11,-,Maxwell,Lifetime (Uncut),-,6,1,,,,
12,down,吳卓源,Fever,6,1,10,,,,
13,-,Boney M.,Rivers of Babylon,-,4,1,,,,
14,-,Doja Cat & Tyga,Juicy,-,7,2,,,,
15,-,Chic,Le Freak,-,6,1,,,,
16,up,吳卓源,Find a Way (和泰汽車公益夢想家),60,1,10,,,,
17,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,2,,,,
18,-,Bill Withers,Lovely Day,-,18,1,100,2020-04-05,98,2020-04-12
19,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,2,,,,
20,up,Noraa,Stranger Danger,65,12,5,,,,
21,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,21,1,,,,
22,-,J.Sheon,畫面太美不敢直視,-,2,2,,,,
23,down,Minnie Riperton,Lovin' You,20,1,11,,,,
24,up,吳卓源,Things Things Things,34,2,6,,,,
25,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),40,8,7,,,,
26,-,吳卓源,Breathe,-,11,1,,,,
27,-,CeeLo Green,I Want You,-,27,1,,,,
28,down,Ne-Yo,Because of You,16,1,3,,,,
29,-,Ray Parker Jr.,Ghostbusters,-,3,1,,,,
30,-,Chris Brown,Don't Wake Me Up,-,12,2,,,,
31,-,Chaka Khan,I Feel for You,-,1,1,,,,
32,-,Donna Summer,Love to Love You Baby (Single Edit),-,32,1,,,,
33,down,ØZI,傳教士,22,3,2,,,,
34,up,Archie Bell & The Drells,"Tighten Up, Pt. 1",86,6,5,,,,
35,-,Jay Park,Know Your Name (feat. Dok2),-,1,2,,,,
36,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,5,,,,
37,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,12,2,,,,
38,down,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),35,2,6,,,,
39,-,Shyla,Already Missin You,-,39,1,,,,
40,-,Chris Brown,No Guidance (feat. Drake),-,2,3,81,2019-10-06,63,2019-10-13
41,-,José James,Turn Me Up (feat. Aloe Blacc),-,41,1,,,,
42,-,Con Funk Shun,Your Night,-,23,3,,,,
43,up,Doja Cat,Say So,94,1,2,100,2020-02-02,6,2020-05-03
44,down,Edwin Starr,War,25,1,2,,,,
45,-,En Vogue,Whatever,-,39,3,,,,
46,-,Billy Ocean,Suddenly,-,1,6,,,,
47,-,88rising & NIKI,Indigo,-,11,2,,,,
48,down,Toni Braxton,Long As I Live,42,14,4,,,,
49,down,Emotional Oranges,Personal,27,14,6,,,,
50,-,John Legend & BloodPop®,A Good Night,-,1,2,,,,
51,-,Koffee Brown,After Party,-,26,1,,,,
52,-,Billy Ocean,Love Is Forever,-,52,1,,,,
53,up,アリシア・キーズ,In Common,67,1,12,,,,
54,down,Ali Gatie,It's You,36,5,9,41,2019-10-06,35,2019-10-27
55,-,The Chi-Lites,Oh Girl,-,17,1,,,,
56,-,Marvin Gaye,Let's Get It On,-,27,1,,,,
57,-,Mariah Carey,Love Takes Time,-,18,2,,,,
58,up,Estelle,American Boy (feat. Kanye West),83,13,3,,,,
59,-,CeCe Peniston,Finally,-,16,2,,,,
60,down,吳卓源,七十億分之一,37,2,4,,,,
61,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,2,,,,
62,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,2,,,,
63,-,Boyz II Men,Water Runs Dry,-,10,2,,,,
64,-,Primary,Right? (feat. Soyou),-,5,2,,,,
65,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,4,2,,,,
66,-,Jessie J,Play,-,31,1,,,,
67,-,Will Downing & Kirk Whalum,All I Need Is You,-,45,1,,,,
68,-,The Undisputed Truth,Help Yourself (Single Version),-,56,1,,,,
69,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,3,,,,
70,-,Destiny's Child,Emotion,-,1,2,,,,
71,down,Yellow,獨上C樓 (feat. 范曉萱),24,4,5,,,,
72,-,J.Sheon,看起來不錯其實也還好,-,1,6,,,,
73,-,Stevie Wonder,Part-Time Lover,-,1,1,,,,
74,up,SWV,On Tonight,85,31,4,,,,
75,-,Mariah Carey,Vision of Love,-,4,1,,,,
76,-,Khalid,Outta My Head (with John Mayer),-,3,4,,,,
77,-,La'Porsha Renae,Good Woman,-,21,3,,,,
78,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,6,,,,
79,-,Al Green,Here I Am (Come and Take Me),-,37,1,,,,
80,-,Betty Wright & The Roots,Old Songs,-,27,3,,,,
81,-,Tina Turner,Let's Stay Together,-,7,5,,,,
82,-,呂孝廷,向前向後 (feat. KIRE),-,34,1,,,,
83,-,Mariah Carey,Someday,-,2,3,,,,
84,-,HEIZE,Her Fine Weather,-,21,2,,,,
85,-,Stevie Wonder,Higher Ground (Single Version),-,45,3,,,,
86,-,Brian McKnight,Forever,-,16,3,,,,
87,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,1,,,,
88,down,吳卓源,"Planes, Trains, Automobiles",50,10,3,,,,
89,-,Chic,Strike Up the Band,-,89,1,,,,
90,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,75,1,,,,
91,down,Mayer Hawthorne,Someone Like You,78,51,3,,,,
92,-,Tower of Power,Diggin' On James Brown,-,33,4,,,,
93,-,艾瑞莎富蘭克林,When You Love Me Like That,-,53,1,,,,
94,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,11,2,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,3,5,,,,
96,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,30,3,,,,
97,-,Alicia Keys,Fallin' (Live),-,18,1,,,,
98,-,Cameo,Word Up,-,2,2,,,,
99,-,All-4-One,I Can Love You Like That,-,21,2,,,,
100,-,Toni Braxton,Un-Break My Heart,-,1,2,,,,
