Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Private Dancer (Single Edit),-,1,26,,,,
2,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,35,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),81,3,36,,,,
4,-,James Ingram,Just Once (New Version),-,1,34,,,,
5,-,Mariah Carey,Butterfly,-,1,42,,,,
6,-,Stevie Wonder,For Once in My Life,-,6,16,,,,
7,-,John Legend,Save Room,-,1,32,,,,
8,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,6,1,42,,,,
9,up,Dionne Warwick,I'll Never Fall In Love Again,64,1,36,,,,
10,-,TLC,Waterfalls,-,4,9,,,,
11,up,YELLOW,不開燈俱樂部,26,11,3,,,,
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,74,,,,
13,up,Sade,The Sweetest Taboo,16,1,22,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,42,,,,
15,-,Alicia Keys,Fallin' (Live),-,15,5,,,,
16,up,Diana Ross,I'm Coming Out,24,2,24,,,,
17,down,Minnie Riperton,Lovin' You,5,1,40,,,,
18,-,Ben E. King,Stand By Me,-,1,52,,,,
19,-,Che'Nelle,Story,-,1,32,,,,
20,-,Damage,Wonderful Tonight,-,3,30,,,,
21,-,SZA,Kill Bill (feat. Doja Cat),-,16,2,,,,
22,-,Boyz II Men,Back for Good,-,1,36,,,,
23,-,Mariah Carey,Honey,-,6,20,,,,
24,up,LINION,Black Panther,61,4,32,,,,
25,-,Aaliyah,Back & Forth (Mr. Lee & R. Kelly's Remix),-,25,2,,,,
26,-,Kool & The Gang,Take It To the Top (Single Version),-,20,2,,,,
27,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,27,1,,,,
28,-,다비치,너의 편이 돼 줄게,-,28,1,,,,
29,-,thuy,girls like me don't cry,-,29,1,,,,
30,-,2AM,I Wonder If You Hurt Like Me,-,30,7,,,,
31,up,USHER,Ruin,57,30,8,,,,
32,-,LINION,Friends Or ? (feat. Pei-Yu Hung),-,21,8,,,,
33,-,久保田 利伸,君のそばに,-,11,10,,,,
34,-,The Hues Corporation,Rock the Boat,-,17,5,,,,
35,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,35,1,,,,
36,up,Kerekelj 禎禎,kaljaqudjaljan 又見夏天的雨,69,34,6,,,,
37,-,Karyn White,Superwoman (Edit),-,23,26,,,,
38,-,陳芳語,Good on You,-,20,1,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,89,1,62,,,,
40,-,吳卓源,為你我受冷風吹 (Original),-,7,60,,,,
41,-,Whitney Houston,You're Still My Man,-,34,5,,,,
42,-,吳卓源,Floaty Shit,-,9,20,,,,
43,-,Kool & The Gang,Get Down On It,-,29,9,,,,
44,-,LINION,藏,-,38,7,,,,
45,up,Freddie Jackson,Rock Me Tonight (Live),68,31,8,,,,
46,down,Van McCoy,The Hustle,40,10,84,,,,
47,up,陳芳語,自己愛情自己愛,48,35,7,,,,
48,-,Whitney Houston,I Believe In You and Me (The 16th Annual World Music Awards),-,19,6,,,,
49,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,49,1,,,,
50,down,鄭平,簡單一句話,20,15,6,,,,
51,-,U:NUS,塔莉亞,-,21,26,,,,
52,-,YELLOW黃宣 & 9m88,怪天氣,-,2,90,,,,
53,-,The Weeknd,Die For You,-,7,48,,,,
54,-,ADEN,想了妳6次,-,1,24,,,,
55,-,Teddy Pendergrass,Hold Me,-,28,5,,,,
56,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,11,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,74,,,,
58,-,SZA,Snooze,-,19,39,,,,
59,-,Zi-Xuan Huang,Princess Hakka (feat. Huang Yu Han),-,53,5,,,,
60,-,Rockwell,Knife,-,11,6,,,,
61,-,Prince & The Revolution,Kiss,-,5,28,,,,
62,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,62,2,,,,
63,-,Marvin Gaye,Sexual Healing,-,19,16,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,29,,,,
65,-,Dept,Ocean (feat. Ashley Alisha & Barmuda),-,27,2,,,,
66,-,Johnny Gill,"My, My, My",-,33,12,,,,
67,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,67,1,,,,
68,-,Whitney Houston,Saving All My Love for You,-,1,42,,,,
69,-,Boyz II Men,End of the Road,-,1,75,,,,
70,-,Beyoncé,Check On It,-,24,2,,,,
71,-,Boyz II Men,Water Runs Dry,-,10,12,,,,
72,up,SZA,Shirt,83,30,35,,,,
73,-,Marshmello & Khalid,Numb,-,26,53,,,,
74,-,Nokdu,Stay With Me,-,27,9,,,,
