Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,I Want To Know What Love Is,-,1,2,,,,
2,-,Mariah Carey,Thank God I Found You,-,1,2,,,,
3,-,Destiny's Child,Emotion,-,1,19,,,,
4,-,K-Ci & JoJo,All My Life,-,1,8,,,,
5,-,Tina Turner,Private Dancer (Single Edit),-,1,2,,,,
6,-,Lionel Richie,Hello,-,1,8,,,,
7,-,Billy Ocean,Suddenly,-,1,10,,,,
8,-,Brian McKnight,Back At One,-,2,30,,,,
9,-,Whee In,Make Me Happy,-,3,4,,,,
10,-,Jordan Hill,Remember Me This Way,-,10,2,,,,
11,-,Mariah Carey,I Still Believe,-,1,3,,,,
12,-,Zion.T,노래,-,12,6,,,,
13,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,8,,,,
14,-,TLC,Unpretty,-,1,23,,,,
15,-,Brian McKnight,One Last Cry (Live),-,1,2,,,,
16,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,3,,,,
17,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,7,,,,
18,up,Boyz II Men,End of the Road,18,1,30,,,,
19,down,Whitney Houston,Saving All My Love for You,10,1,2,,,,
20,up,Joakim Karud,Longing,24,14,2,,,,
21,-,TOSHI KUBOTA,MASQUERADE,-,21,1,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,1,23,,,,
23,-,吳卓源,夜晚 (Original),-,6,25,,,,
24,-,John Legend,Green Light (feat. André 3000),-,4,6,,,,
25,-,Lionel Richie,Do It To Me,-,25,1,,,,
26,-,Pink Sweat$,Not Alright,-,10,3,,,,
27,-,Reel People,The Light (feat. Vanessa Freeman),-,8,3,,,,
28,-,吳卓源,Things Things Things,-,28,3,,,,
29,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,28,1,,,,
30,-,Mariah Carey,Always Be My Baby,-,5,1,,,,
31,-,Philozopher,I Should Have Known You Should Have Cared,-,5,3,,,,
32,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,2,,,,
33,-,Soul&Roll,I Wanna Be with You Everywhere,-,33,1,,,,
34,up,Pink Sweat$,Nothing Feels Better,73,29,5,,,,
35,-,Brian McKnight,Home,-,35,5,,,,
36,-,Mariah Carey,Emotions,-,2,32,,,,
37,-,YELLOW黃宣 & 9m88,怪天氣,-,2,36,,,,
38,-,Kelly Price,Friend of Mine (feat. Ronald Isley & R. Kelly) [Remix],-,38,1,,,,
39,-,Jaheim,Struggle Love,-,5,6,,,,
40,-,Sheila E.,The Belle of St. Mark,-,40,1,,,,
41,up,Jon Batiste,FREEDOM,49,15,8,,,,
42,-,Mariah Carey,Without You,-,11,1,,,,
43,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,3,9,,,,
44,up,陳芳語,郵票 (feat. 瘦子E.SO),77,1,26,,,,
45,up,Karyn White,Superwoman (Edit),67,23,13,,,,
46,-,Speedometer,Happy,-,11,2,,,,
47,down,Doja Cat,Say So,28,1,85,100,2020-02-02,6,2020-05-03
48,-,Zhané,Hey Mr. D.J.,-,6,9,,,,
49,-,ØZI,傳教士,-,3,17,,,,
50,-,Terry Ellis,Where Ever You Are,-,10,9,,,,
51,-,TLC,Unpretty,-,4,37,,,,
52,-,Khalid & Normani,Love Lies,-,18,3,,,,
53,-,Sade,Hang On To Your Love,-,53,1,,,,
54,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,31,,,,
55,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,4,,,,
56,-,ZONE,secret base ~君がくれたもの~,-,56,1,,,,
57,-,Aretha Franklin,Think,-,30,2,,,,
58,-,Sam Cooke,Cry Me a River,-,57,1,,,,
59,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,46,2,,,,
60,-,The TOYS,Kiss By Kiss,-,60,1,,,,
61,-,Lionel Richie,All Night Long (Live),-,61,1,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,10,47,,,,
63,-,吳卓源,Things Things Things,-,2,112,,,,
64,-,Quincas Moreira,Disco Knights,-,26,1,,,,
65,-,Itmusicstudio,心情點歌,-,65,1,,,,
66,-,Whitney Houston,I'm Your Baby Tonight,-,9,14,,,,
67,down,Alicia Keys,Doesn't Mean Anything,52,2,75,,,,
68,-,Usher,U Remind Me,-,6,65,,,,
69,-,"Calvin Harris, The Weeknd",Over Now,-,6,16,39,2020-09-06,39,2020-09-06
70,-,Sam Lin,Never Too Late,-,25,3,,,,
71,-,Surfaces,Sunday Best,-,2,59,96,2020-03-01,27,2020-04-26
72,-,Shi Shi,Two of One (feat. HUSH),-,4,26,,,,
73,-,Diana Ross,I'm Coming Out,-,2,12,,,,
74,-,Diana Ross,The Boss,-,31,1,,,,
75,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,8,,,,
76,-,許書豪,Pause,-,1,36,,,,
77,-,Pink Sweat$,At My Worst,-,2,36,70,2021-01-10,70,2021-01-10
78,-,Charlie Wilson,My Love Is All I Have,-,78,2,,,,
79,-,Ego Ella May,Introvert Hotline,-,79,1,,,,
