Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melii & 6LACK,You Ain't Worth It,-,1,1,,,,
2,-,John Legend,Show Me,-,2,9,,,,
3,up,許書豪,Pause,52,1,9,,,,
4,-,Rick James,Super Freak (Pt. 1),-,3,23,,,,
5,-,The O'Jays,Love Train,-,5,1,,,,
6,-,All-4-One,So Much In Love,-,6,6,,,,
7,-,Billy Ocean,Red Light Spells Danger,-,7,1,,,,
8,-,The Spinners & Dionne Warwick,Then Came You,-,8,3,,,,
9,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,19,,,,
10,up,Shi Shi,Two of One (feat. HUSH),58,4,7,,,,
11,-,鐵撃,夜遊,-,11,3,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,16,37,2021-02-21,8,2021-03-21
13,up,Shi Shi,Me First (feat. TroutFresh),22,2,6,,,,
14,-,Doja Cat,Mooo!,-,14,2,,,,
15,up,吳卓源,Things Things Things,18,2,76,,,,
16,-,Ike Turner & Tina Turner,A Fool in Love,-,16,1,,,,
17,down,陳芳語,郵票 (feat. 瘦子E.SO),7,1,10,,,,
18,-,Mariah Carey,Love Takes Time,-,18,7,,,,
19,up,Sonja Cramber,Meadow Walk,65,2,8,,,,
20,-,Nina Simone,My Baby Cares for Me,-,10,4,,,,
21,-,Brian McKnight,Back At One,-,2,22,,,,
22,-,吳卓源,Summertime (Julia Wu Mix),-,6,9,,,,
23,up,The Cascades,Rhythm of the Rain (LP Version),32,9,12,,,,
24,-,Babyface,When Men Grow Old,-,24,2,,,,
25,-,Ty Dolla $ign,$,-,6,6,,,,
26,-,Usher,U Got It Bad,-,18,2,,,,
27,-,Sugar Boy Crawford,Jock-A-Mo,-,15,4,,,,
28,-,The Supremes,I Want a Guy,-,26,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,8,,,,
30,up,Pink Sweat$,At My Worst,44,2,29,70,2021-01-10,70,2021-01-10
31,-,INOJ,Time After Time,-,16,7,,,,
32,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,3,,,,
33,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,14,79,2020-03-08,73,2020-03-15
34,-,陳芳語,After the Rain,-,34,2,,,,
35,-,陳芳語,Feels Good (feat. RPG),-,5,12,,,,
36,-,Wayne Brady,Ordinary,-,9,2,,,,
37,-,Mary J. Blige,Family Affair,-,12,5,,,,
38,-,Surfaces,Sunday Best,-,2,53,96,2020-03-01,27,2020-04-26
39,-,Khalid,Talk,-,1,70,86,2019-10-06,86,2019-10-06
40,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,40,2,,,,
41,-,Chic,Le Freak,-,6,10,,,,
42,down,Doja Cat,Say So,19,1,73,100,2020-02-02,6,2020-05-03
43,-,The Manhattans,Kiss and Say Goodbye,-,13,6,,,,
44,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,5,,,,
45,-,Jennifer Hudson,Spotlight,-,9,12,,,,
46,-,R. Kelly,You Remind Me of Something,-,46,3,,,,
47,up,Boyz II Men,End of the Road,56,1,20,,,,
48,-,Alicia Keys,Love Looks Better,-,5,21,,,,
49,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,49,1,,,,
50,-,Boyz II Men,I'll Make Love to You,-,2,17,,,,
51,-,Lionel Richie,"Say You, Say Me",-,1,6,,,,
52,down,Shi Shi,Realer Love (feat. sunkis),6,3,11,,,,
53,-,Macy Gray,Sugar Daddy,-,13,5,,,,
54,-,The Temptations,My Girl,-,54,1,,,,
55,-,秦宇子,白色沙發,-,9,3,,,,
56,up,LINION,Blue Dream,74,2,10,,,,
57,down,Janelle Monáe,Make Me Feel,48,4,22,,,,
58,-,Lionel Richie,Truly,-,3,4,,,,
59,-,Brandy,Have You Ever,-,14,3,,,,
60,-,Oleta Adams,Get Here,-,4,7,,,,
61,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,4,,,,
62,-,Dinah Washington,Teach Me Tonight,-,18,1,,,,
63,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,63,1,,,,
64,-,Sam Wills,Undercover,-,64,2,,,,
65,-,ØZI,Lava!,-,3,14,,,,
66,-,プリティ・リッキー,Grind With Me,-,66,1,,,,
67,up,陳芳語,女孩 (feat. 高愷蔚),70,67,2,,,,
68,down,Shi Shi,La-Li-La-Ta,36,5,9,,,,
69,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,9,,,,
70,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,16,5,,,,
71,-,The Deele,Two Occasions,-,12,5,,,,
72,-,Charlotte Dos Santos,King of Hearts,-,29,6,,,,
73,-,Ciara,Sorry,-,24,5,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),69,2,38,99,2020-04-12,91,2020-04-19
75,-,Lionel Richie,Stuck On You,-,1,9,,,,
76,-,The Weeknd,Nothing Compares (Bonus Track),-,6,6,,,,
77,-,シェネル,Believe (Acoustic Long Version),-,52,1,,,,
78,-,秦宇子,MAMA SAYS,-,1,15,,,,
79,-,Roberta Flack,The First Time Ever I Saw Your Face,-,44,3,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,33,,,,
81,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,81,1,,,,
82,-,唐貓SUGARCAT,Lonely,-,44,1,,,,
83,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,2,,,,
84,-,Destiny's Child,Emotion,-,1,16,,,,
