Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,Back for Good,-,1,22,,,,
2,-,The Jets,Make It Real,-,1,2,,,,
3,-,Dionne Warwick,That's What Friends Are For,-,2,7,,,,
4,-,K-Ci & JoJo,All My Life,-,1,26,,,,
5,-,Mariah Carey,Thank God I Found You,-,1,13,,,,
6,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,22,,,,
7,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,3,,,,
8,-,Billy Ocean,Suddenly,-,1,19,,,,
9,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,12,,,,
10,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,57,,,,
11,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,20,,,,
12,-,Dominique Fils-Aimé,Home,-,8,24,,,,
13,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,6,,,,
14,-,John Travolta & Olivia Newton-John,Summer Nights,-,9,4,,,,
15,up,Van McCoy,The Hustle,19,10,54,,,,
16,-,Chris Brown,Questions,-,2,2,,,,
17,-,Usher,You Make Me Wanna...,-,7,20,,,,
18,-,丁世光,低潮期 (feat. 葉喜兒),-,7,22,,,,
19,-,許書豪,Pause,-,1,63,,,,
20,down,The Crane,拉麵公子,13,8,14,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),50,5,15,,,,
22,-,다비치,너 없는 시간들,-,22,7,,,,
23,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,10,,,,
24,-,Mariah Carey,Emotions,-,2,42,,,,
25,-,Mariah Carey,Fantasy,-,11,6,,,,
26,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,11,,,,
27,down,SZA,Kill Bill,20,1,14,,,,
28,-,TLC,Unpretty,-,4,47,,,,
29,-,R. Kelly,I Believe I Can Fly,-,1,33,,,,
30,-,The Weeknd,Out of Time,-,16,16,,,,
31,-,Cameo,Word Up! (Single Version),-,6,1,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,26,,,,
33,-,Dept,Love Affair (feat. Kelsey Kuan),-,25,10,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,35,,,,
35,-,어반자카파,코끝에 겨울,-,20,8,,,,
36,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),71,3,32,,,,
37,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,8,,,,
38,down,The Weeknd,Die For You,30,7,32,,,,
39,-,Johnny Gill,"My, My, My",-,33,7,,,,
40,-,Atlantic Starr,Always,-,3,35,,,,
41,up,Marshmello & Khalid,Numb,63,26,23,,,,
42,-,Whitney Houston,Didn't We Almost Have It All,-,1,14,,,,
43,-,Brian McKnight,Back At One,-,2,40,,,,
44,-,Ne-Yo,Because of You,-,1,31,,,,
45,-,Stephanie Mills,Never Knew Love Like This Before,-,20,6,,,,
46,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,52,26,3,,,,
47,-,The Crane,還不想睡,-,20,2,,,,
48,-,Marvin Gaye,Sexual Healing,-,19,9,,,,
49,up,R. Kelly,Love Letter,72,9,8,,,,
50,-,Rick James,Super Freak,-,8,11,,,,
51,down,TLC,Waterfalls,1,1,29,,,,
52,-,丁世光,好的一天,-,2,34,,,,
53,-,The Crane,Unique Design,-,12,9,,,,
54,-,Doja Cat,Mooo!,-,54,1,,,,
55,down,吳卓源,Things Things Things,33,2,152,,,,
56,-,吳卓源,撥接,-,7,20,,,,
57,-,Lionel Richie,Running With the Night,-,38,2,,,,
58,-,Doja Cat,Freak,-,20,7,,,,
59,-,Karyn White,Superwoman (Edit),-,23,22,,,,
60,-,Des'ree,You Gotta Be,-,46,1,,,,
61,-,MiC LOWRY,Oh Lord,-,6,12,,,,
62,-,Me Phi Me,Sad New Day,-,6,4,,,,
63,-,Des'ree,You Gotta Be,-,15,13,,,,
64,-,SZA,Shirt,-,30,5,,,,
65,-,Robin Thicke,Forever Mine,-,10,9,,,,
66,-,The Weeknd,Reminder,-,52,1,,,,
67,-,R. Kelly,Ignition,-,67,5,,,,
68,-,oceanfromtheblue,Close to You (feat. 선우정아),-,64,2,,,,
69,-,Boyz II Men,End of the Road,-,1,44,,,,
70,-,Prince & The Revolution,Kiss (Extended Version),-,3,15,,,,
71,-,Shi Shi,Me First (feat. TroutFresh),-,2,27,,,,
72,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,36,4,,,,
73,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,9,,,,
74,-,Desmond Dennis,Can You Stand the Rain (feat. SJ3),-,33,2,,,,
75,-,Rare Earth,Smiling Faces Sometimes,-,75,1,,,,
76,-,許維芳,等等等,-,20,13,,,,
77,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,3,,,,
78,-,Michael Jackson,The Girl Is Mine,-,2,11,,,,
79,-,吳思賢,我來,-,79,1,,,,
80,-,Craig David,Do You Miss Me Much,-,3,7,,,,
