Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,7,,,,
3,up,吳卓源,Things Things Things,27,2,36,,,,
4,-,Alicia Keys,We Are Here,-,4,1,,,,
5,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,4,,,,
6,-,Me Phi Me,Sad New Day,-,6,2,,,,
7,-,Boyz II Men,I'll Make Love to You,-,2,10,,,,
8,-,Chéna,One Thing (Leads to Another),-,8,3,,,,
9,-,吳卓源,夜晚 (Original),-,6,9,,,,
10,-,Chris Brown,Undecided,-,7,3,,,,
11,up,9m88,Hello Bye Bye,52,3,4,,,,
12,-,Diana King,Shy Guy,-,12,7,,,,
13,-,Mario,Let Me Love You,-,4,5,,,,
14,down,Surfaces,Sunday Best,3,2,27,96,2020-03-01,27,2020-04-26
15,-,Jason Derulo,Whatcha Say,-,7,7,,,,
16,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,7,,,,
17,-,The Whispers,Rock Steady,-,2,10,,,,
18,-,Sam Cooke,(What a) Wonderful World,-,18,1,,,,
19,-,Usher,Burn (Radio Mix),-,14,3,,,,
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,22,,,,
21,-,LUCKY TAPES,Balance,-,16,4,,,,
22,-,War,Why Can't We Be Friends?,-,22,2,,,,
23,up,Rick James,Super Freak (Pt. 1),29,3,12,,,,
24,-,Monica,Angel of Mine (Radio Mix),-,24,5,,,,
25,-,Sweet Sensation,If Wishes Came True,-,2,4,,,,
26,-,Keith Sweat,Twisted,-,9,3,,,,
27,down,Amorf,Vur Yüreğim,13,6,4,,,,
28,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,5,41,2020-01-26,41,2020-01-26
29,-,BIBI,Dingo X BIBI - she got it,-,6,1,,,,
30,-,Joe,All the Things (Your Man Won't Do),-,14,2,,,,
31,down,Alicia Keys,Doesn't Mean Anything,16,2,25,,,,
32,-,Lionel Richie,You Are (Single Edit),-,32,2,,,,
33,-,Isaac Hayes,Walk On By,-,33,1,,,,
34,-,Toni Braxton,Un-Break My Heart,-,1,10,,,,
35,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],28,16,14,,,,
36,-,Boney M.,Gotta Go Home,-,25,1,,,,
37,-,John Legend,Wild,-,36,2,,,,
38,-,Aaliyah,At Your Best (You Are Love),-,2,2,,,,
39,-,Jamiroquai,You Give Me Something,-,39,2,,,,
40,-,NIve,how do i,-,21,1,,,,
41,-,Des'ree,Life,-,1,11,,,,
42,-,Rihanna,Don't Stop the Music,-,3,11,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),8,2,16,99,2020-04-12,91,2020-04-19
44,up,Mary Mary,Shackles (Praise You),51,16,20,,,,
45,down,7LING,Queen of Late,36,8,12,,,,
46,-,LEE HI,HOLO,-,35,2,,,,
47,-,Keith Dotson,Why Do Fools Fall in Love,-,47,1,,,,
48,-,3T,Why (with Michael Jackson),-,1,3,,,,
49,-,Bobby Womack,Daylight,-,8,2,,,,
50,-,Akon,Right Now (Na Na Na),-,10,4,,,,
51,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,2,,,,
52,up,Janelle Monáe,Make Me Feel,54,4,12,,,,
53,down,Minnie Riperton,Lovin' You,21,1,41,,,,
54,-,Teddy Pendergrass,Hold Me,-,28,2,,,,
55,-,Dim Zach,Lonely,-,55,1,,,,
56,-,Lindstrøm,Tensions,-,56,1,,,,
57,-,Boney M.,Rivers of Babylon,-,4,11,,,,
58,down,Usher,U Remind Me,12,6,20,,,,
59,-,Heatwave,Always and Forever,-,16,1,,,,
60,-,JoJo,Kiss,-,60,1,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,10,18,,,,
62,down,Khalid,Talk,59,1,40,86,2019-10-06,86,2019-10-06
63,-,Omar & Erykah Badu,Be Thankful,-,59,2,,,,
64,-,Average White Band,Pick Up the Pieces,-,19,2,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,3,17,,,,
66,-,Pink Sweat$,17,-,3,6,,,,
67,-,吳卓源,Higher (English Ver.),-,12,3,,,,
68,-,R. Kelly,The World's Greatest (Radio Edit),-,13,4,,,,
69,-,Brian McKnight,Home,-,35,2,,,,
70,-,陳以恆,過路人,-,8,1,,,,
71,-,Various Artists,70s Soul Jams (Continuous Mix 2),-,41,2,,,,
72,down,Ray Parker Jr.,Ghostbusters,33,3,4,,,,
73,-,Rotimi,In My Bed (feat. Wale),-,25,5,,,,
74,down,Toni Braxton,You're Makin' Me High,48,2,7,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,20,,,,
76,down,Whitney Houston,I'm Every Woman,67,5,10,,,,
77,down,John Legend & BloodPop®,A Good Night,44,1,20,,,,
78,down,吳卓源,台北夜空下 (Original),22,2,5,,,,
79,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,79,2,,,,
80,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,16,,,,
81,-,吳卓源,萬年,-,3,7,,,,
82,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,43,2,,,,
83,-,メシオ・パーカー,Right Place Wrong Time,-,67,1,,,,
84,-,Betty Wright,Tonight Is the Night,-,59,5,,,,
85,-,Alicia Keys,Good Job,-,2,9,,,,
86,-,Lira,Hamba,-,12,1,,,,
87,down,Lianne La Havas,Seven Times,76,76,2,,,,
88,-,Kool & The Gang,Too Hot,-,42,10,,,,
89,-,SoMo,50 Feet,-,31,1,,,,
90,-,TLC,Unpretty,-,4,6,,,,
91,-,吳卓源,Chill,-,61,1,,,,
92,-,Lionel Richie,All Night Long (All Night),-,33,1,,,,
93,-,BJ the Chicago Kid,Turnin' Me Up,-,17,11,,,,
94,down,ØZI,Lava!,7,3,3,,,,
95,-,陳以恆,但係我袂驚惶,-,26,3,,,,
96,-,Amy Winehouse,Rehab,-,2,18,,,,
97,-,Usher,You Make Me Wanna...,-,7,4,,,,
98,-,Donna Allen,Joy and Pain (Alternate Dance Version),-,77,2,,,,
99,-,Jade,Don't Walk Away,-,1,6,,,,
100,-,All-4-One,I Swear,-,6,8,,,,
