Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,-,Craig David,Do You Miss Me Much,-,3,0,,,,
4,up,Chris Brown,No Guidance (feat. Drake),56,2,0,81,2019-10-06,63,2019-10-13
5,-,Ray Charles,"Hallelujah, I Love Her So",-,3,0,,,,
6,-,Dizzy Dizzo,不想逃,-,6,0,,,,
7,-,Boyz II Men,The Color of Love,-,7,0,,,,
8,-,Sirup,Pool,-,8,0,,,,
9,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),23,9,0,,,,
10,-,Seal,Fly Like an Eagle,-,10,0,,,,
11,-,H.E.R.,Hard Place,-,11,0,,,,
12,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,0,,,,
13,down,The Delmonicos,The World's Biggest Fool,11,11,0,,,,
14,-,Oleta Adams,Get Here,-,4,0,,,,
15,-,吳卓源,夜晚 (Original),-,6,0,,,,
16,-,Chris Brown,Undecided,-,1,0,,,,
17,-,Solange,"I Decided, Pt. 1",-,17,0,,,,
18,-,The Whispers,Rock Steady,-,2,0,,,,
19,-,The Tony Rich Project,Nobody Knows,-,6,0,,,,
20,-,Brian McKnight,Back At One,-,2,0,,,,
21,-,Ciara,I'm Out (feat. Nicki Minaj),-,21,0,,,,
22,-,Al Sunny,Open up Your Eyes (Patchworks Disco Remix),-,22,0,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
24,-,Beyoncé,If I Were a Boy,-,5,0,,,,
25,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,25,0,,,,
26,-,Koffee Brown,After Party,-,26,0,,,,
27,-,Khalid,My Bad,-,25,0,,,,
28,-,Mariah Carey,Someday,-,2,0,,,,
29,-,Usher,U Don't Have to Call,-,18,0,,,,
30,-,Joe,I Believe In You,-,13,0,,,,
31,up,John Legend,All of Me,55,1,0,,,,
32,-,S-Tone Inc,Odoya (feat. Toco),-,32,0,,,,
33,-,Babyface,Reason for Breathing,-,5,0,,,,
34,-,Usher,My Way,-,26,0,,,,
35,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,0,,,,
36,up,Ali Gatie,It's You,43,5,0,41,2019-10-06,35,2019-10-27
37,-,Khalil Fong,Lights Up,-,4,0,,,,
38,down,The Love Unlimited Orchestra,Love's Theme,21,21,0,,,,
39,up,Akon,Sunny Day (feat. Wyclef Jean),62,25,0,,,,
40,-,John Legend,Preach,-,20,0,,,,
41,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,0,,,,
42,-,Zion.T,No Make Up,-,16,0,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
44,-,Che'Nelle,Baby I Love U,-,1,0,,,,
45,-,Chris Brown,Don't Wake Me Up,-,12,0,,,,
46,down,Trang Pháp,Nếu Thời Gian Trở Lại,37,8,0,,,,
47,-,Mariah Carey,Vision of Love,-,4,0,,,,
48,-,Usher,You Make Me Wanna...,-,7,0,,,,
49,down,Wendy Moten,Come In Out of the Rain,19,4,0,,,,
50,-,The 5th Dimension,"Up, Up and Away",-,50,0,,,,
51,down,Sirup,Evergreen,17,5,0,,,,
52,-,Chéna,One Thing (Leads to Another),-,8,0,,,,
53,-,Khalid,Free Spirit,-,53,0,,,,
54,down,Minnie Riperton,Lovin' You,22,1,0,,,,
55,up,HEIZE,Her Fine Weather,63,21,0,,,,
56,down,CHING G SQUAD,Say No More,28,2,0,,,,
57,-,ジェニファー・ハドソン,All Dressed In Love,-,42,0,,,,
58,-,Amy Winehouse,Rehab,-,2,0,,,,
59,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,0,,,,
60,-,Father Ron,Beautiful (Skit),-,12,0,,,,
61,down,吳卓源,你是不是有點動心,39,7,0,,,,
62,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,0,,,,
63,-,Che'Nelle,Story,-,1,0,,,,
64,-,Teyana Taylor,Request,-,12,0,,,,
65,-,Toni Braxton,Another Sad Love Song,-,46,0,,,,
