Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,28,,,,
2,-,DeBarge,Who's Holding Donna Now?,-,1,37,,,,
3,-,Destiny's Child,Emotion,-,1,47,,,,
4,-,Mariah Carey,Vision of Love,-,4,37,,,,
5,-,Gallant,Only One,-,2,43,,,,
6,up,SZA,Kill Bill,28,1,67,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,13,1,34,,,,
8,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,27,,,,
9,up,Lionel Richie,Stuck On You,23,1,44,,,,
10,up,Damage,Wonderful Tonight,30,3,32,,,,
11,-,Mariah Carey,Without You,-,11,13,,,,
12,-,Diana Ross,I'm Coming Out,-,2,25,,,,
13,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,27,,,,
14,-,Mariah Carey,Always Be My Baby,-,5,14,,,,
15,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,37,,,,
16,-,Whitney Houston,Saving All My Love for You,-,1,43,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,1,23,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,59,,,,
19,-,Che'Nelle,Story,-,1,33,,,,
20,-,陳芳語,Good on You,-,20,2,,,,
21,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,18,6,,,,
22,-,James Ingram,I Don't Have the Heart,-,1,47,,,,
23,-,Mariah Carey,One Sweet Day,-,4,15,,,,
24,-,教練樂團,另一個天堂,-,18,11,,,,
25,-,YELLOW黃宣 & 9m88,怪天氣,-,2,91,,,,
26,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,75,,,,
27,-,曲琪,对我来说,-,4,22,,,,
28,-,Van McCoy,The Hustle,-,10,85,,,,
29,-,SZA,Nobody Gets Me,-,3,23,,,,
30,-,Tyrese,Sweet Lady,-,30,2,,,,
31,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,32,,,,
32,-,Toni Braxton,Breathe Again (Radio Edit),-,32,2,,,,
33,-,Alicia Keys,Doesn't Mean Anything,-,2,80,,,,
34,-,吳卓源,Things Things Things,-,2,197,,,,
35,-,?te,Cazzo,-,6,27,,,,
36,-,Mariah Carey,Emotions,-,2,55,,,,
37,up,I Don't Like Mondays. & Celina Sharma,What's going on?,51,23,7,,,,
38,-,Muni Long,Make Me Forget,-,38,1,,,,
39,-,Maxwell,Lake By the Ocean,-,34,9,,,,
40,-,Lira,Hamba,-,12,17,,,,
41,-,Brian McKnight,Back At One,-,2,44,,,,
42,down,BAYA 小林航,Swallow,35,33,3,,,,
43,-,Sade,Your Love Is King,-,4,5,,,,
44,-,Atlantic Starr,Always,-,3,46,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,54,1,64,,,,
46,-,吳卓源,全世界的朋友都讓我失望,-,10,41,,,,
47,-,丁世光,低潮期 (feat. 葉喜兒),-,7,31,,,,
48,-,Kehlani,After Hours,-,41,4,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,62,,,,
50,-,Matt Lv,Fly,-,40,1,,,,
51,down,Chris Brown,Take You Down,44,44,2,,,,
52,-,鄭平,尪仔面 (feat. 小人),-,44,5,,,,
53,-,Ginuwine,Pony,-,9,10,,,,
54,-,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),-,44,3,,,,
55,-,Shi Shi,Me First (feat. TroutFresh),-,2,34,,,,
56,-,Stevie Wonder,I Wish,-,33,11,,,,
57,up,Zi-Xuan Huang,Travel the World,59,56,4,,,,
58,up,SZA,Saturn,69,20,11,,,,
59,-,Steve Lacy,Bad Habit,-,37,16,,,,
60,-,Julia Wu,Higher,-,1,28,,,,
61,-,Mary Wells,My Guy,-,5,13,,,,
62,-,鄭平,佇我的房間(想欲),-,62,2,,,,
63,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,12,,,,
64,-,藤野美由紀,Cheng fu(征服)Zheng fu,-,60,9,,,,
65,-,Otis Redding,A Change Is Gonna Come,-,59,2,,,,
