Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,1,2,,,,
2,-,Jody Watley,Some Kind of Lover (Dance Remix),-,2,1,,,,
3,down,吳卓源,Things Things Things,2,2,8,,,,
4,-,Rihanna,Don't Stop the Music,-,3,3,,,,
5,-,Mariah Carey,Vision of Love,-,4,2,,,,
6,up,H.E.R.,Slide (feat. YG),42,6,3,,,,
7,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,2,,,,
8,down,Khalid,Talk,1,1,12,86,2019-10-06,86,2019-10-06
9,-,Julia Wu,Higher,-,1,9,,,,
10,up,Ali Gatie,It's You,18,5,11,41,2019-10-06,35,2019-10-27
11,-,Seal,Crazy,-,11,1,,,,
12,-,Seal,Kiss from a Rose,-,1,3,,,,
13,-,INOJ,All I Want,-,4,2,,,,
14,-,The Three Degrees,When Will I See You Again,-,14,1,,,,
15,-,Diana King,Shy Guy,-,12,2,,,,
16,-,N'Dambi,See U In My Dreams,-,16,2,,,,
17,up,Mamas Gun,This Is the Day,96,17,2,,,,
18,-,Nina Simone,My Baby Cares for Me,-,10,1,,,,
19,-,Jamiroquai,Little L,-,5,5,,,,
20,-,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),-,2,7,,,,
21,-,Sade,By Your Side,-,3,4,,,,
22,-,Chris Brown,Undecided,-,1,5,,,,
23,-,Alicia Keys,Doesn't Mean Anything,-,2,2,,,,
24,-,Shakira & Beyoncé,Beautiful Liar,-,7,1,,,,
25,up,Rick James,Super Freak (Pt. 1),67,3,4,,,,
26,up,Angie Stone,Same Number,45,26,2,,,,
27,-,Earl St. Clair,Ain't Got It Like That (feat. PJ),-,27,1,,,,
28,up,Che'Nelle,Baby I Love U,90,1,4,,,,
29,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,3,,,,
30,-,Ben E. King,Stand By Me,-,30,1,,,,
31,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),13,8,9,,,,
32,up,吳卓源,全世界的朋友都讓我失望,86,10,5,,,,
33,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,33,1,,,,
34,down,Noraa,Stranger Danger,27,12,7,,,,
35,down,Doja Cat,Say So,16,1,4,100,2020-02-02,6,2020-05-03
36,-,Minnie Riperton,Lovin' You,-,1,12,,,,
37,-,Tinashe,2 On (feat. Schoolboy Q),-,25,1,,,,
38,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,3,,,,
39,-,Stan Sly,These 4 Wallz,-,27,2,,,,
40,-,New Edition,NE Medley,-,7,1,,,,
41,-,Sam Fischer,This City,-,26,1,,,,
42,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,1,,,,
43,-,Heatwave,Always and Forever,-,14,1,,,,
44,up,ØZI,傳教士,71,3,4,,,,
45,-,Maxwell,Lake By the Ocean,-,34,1,,,,
46,-,The S.O.S. Band,The Finest,-,46,2,,,,
47,-,Jorja Smith,Blue Lights,-,12,1,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,2,4,81,2019-10-06,63,2019-10-13
49,-,Boney M.,Daddy Cool,-,32,1,,,,
50,-,Betty Wright & The Roots,Old Songs,-,27,4,,,,
51,-,Mariah Carey,Honey,-,6,2,,,,
52,down,Yellow,獨上C樓 (feat. 范曉萱),31,4,7,,,,
53,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,2,,,,
54,-,Tracie Spencer,Still in My Heart,-,10,1,,,,
55,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,36,1,2,,,,
56,down,Mayer Hawthorne,Someone Like You,54,51,5,,,,
57,-,Lemar,The Letter (Nocturn Inc Dub Mix),-,39,3,,,,
58,up,John Legend & BloodPop®,A Good Night,76,1,4,,,,
59,-,george,aura (feat. Sam Kim),-,3,4,,,,
60,-,The Sylvers,Boogie Fever,-,60,1,,,,
61,-,blackbear,hot girl bummer,-,2,11,,,,
62,up,Mariah Carey,In the Mix,81,18,2,,,,
63,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,63,2,,,,
64,up,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),80,15,3,,,,
65,-,Smoove & Turrell,You Could've Been a Lady,-,37,3,,,,
66,-,Ciara,Overdose,-,29,2,,,,
67,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,3,,,,
68,-,The O'Jays,Back Stabbers,-,68,1,,,,
69,down,吳卓源,Fever,25,1,12,,,,
70,-,Angie Stone,Dollar Bill,-,23,2,,,,
71,-,Usher,U Got It Bad,-,11,1,,,,
72,-,Sabrina Claudio,Too Much Too Late,-,7,6,,,,
73,-,Alexander O'Neal,All True Man,-,22,2,,,,
74,-,Ike & Tina Turner,Nutbush City Limits,-,39,2,,,,
75,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,45,3,,,,
76,-,Charlie Wilson,Hey Lover,-,12,2,,,,
77,-,Carmichael Musiclover,When Im With You,-,77,1,,,,
78,-,Khalid,Outta My Head (with John Mayer),-,3,5,,,,
79,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,3,,,,
80,-,Brian McKnight,The Way I Do (feat. Mr.Cheeks & Baby),-,31,2,,,,
81,-,Tinashe,All Hands On Deck,-,52,1,,,,
82,-,Goldie Alexander,Show You My Love,-,42,2,,,,
83,-,Marvin Gaye,What's Going On,-,36,1,,,,
84,-,Brian McKnight,Forever,-,16,4,,,,
85,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,6,,,,
86,-,Khalid,Location,-,32,1,,,,
87,-,Stevie Wonder,I Ain't Gonna Stand For It,-,87,1,,,,
88,-,Raphael Saadiq,Let's Take a Walk,-,86,1,,,,
89,-,Blacknuss,Thinking of You (Blacknuss Remix) [feat. Nai-Jee-Ria],-,21,3,,,,
90,down,The New Mastersounds,Mrg,73,9,3,,,,
91,-,"Earth, Wind & Fire",Shining Star,-,21,1,,,,
92,-,Frankie Beverly & Maze,Back in Stride,-,38,2,,,,
93,-,Alicia Keys,Karma,-,43,1,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,10,3,,,,
95,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,79,1,,,,
96,down,吳卓源,撥接,29,7,2,,,,
97,-,Whitney Houston,I'm Every Woman,-,5,1,,,,
98,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,3,,,,
99,-,Curtis Mayfield,The Other Side of Town,-,66,1,,,,
100,-,Che'Nelle,Ai No Uta,-,9,2,,,,
