Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Che'Nelle,Story,-,1,19,,,,
2,-,Chris Brown,Questions,-,2,3,,,,
3,up,Sade,The Sweetest Taboo,9,1,4,,,,
4,-,Gallant,Only One,-,2,25,,,,
5,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,16,,,,
6,up,Sade,The Sweetest Taboo,21,1,21,,,,
7,up,丁世光,低潮期 (feat. 葉喜兒),44,7,26,,,,
8,up,Damage,Forever - Lady of Soul,73,8,11,,,,
9,up,YELLOW黃宣 & 9m88,怪天氣,47,2,61,,,,
10,up,SIRUP,Your Love,16,10,6,,,,
11,up,Van McCoy,The Hustle,15,10,59,,,,
12,-,Mariah Carey,Someday,-,2,31,,,,
13,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,3,,,,
14,down,Mariah Carey,Thank God I Found You,2,1,15,,,,
15,up,CHING G SQUAD,Say No More,51,2,13,,,,
16,up,SZA,Kill Bill,32,1,19,,,,
17,-,アース・ウィンド・アンド・ファイアー,September,-,17,1,,,,
18,-,Tiwa Savage & Sam Smith,Temptation,-,5,11,,,,
19,-,Prince,When You Were Mine,-,19,3,,,,
20,-,Sisqó,Incomplete,-,2,17,,,,
21,-,The Tony Rich Project,Like a Woman,-,21,11,,,,
22,-,Big Idol,California Gurls (Originally Performed By Katy Perry) [Karaoke Version],-,21,4,,,,
23,-,Minnie Riperton,Lovin' You,-,1,19,,,,
24,-,Boyz II Men,On Bended Knee,-,2,27,,,,
25,-,Donell Jones,In the Hood (Playas Version),-,18,9,,,,
26,-,陳以恆,但係我袂驚惶,-,26,13,,,,
27,-,Lionel Richie,Penny Lover (Single Version),-,22,2,,,,
28,up,吳卓源,If Only You,66,28,10,,,,
29,-,Mariah Carey,Butterfly,-,1,28,,,,
30,up,The Weeknd,Die For You,31,7,37,,,,
31,up,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),64,31,4,,,,
32,up,Miguel,Sure Thing,41,22,3,,,,
33,-,Marvin Gaye,Sexual Healing,-,19,11,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,59,,,,
35,-,george,somuch,-,35,1,,,,
36,-,Park Hyeon Jin,2022 (feat. pH-1),-,36,4,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,32,,,,
38,-,DeBarge,Who's Holding Donna Now?,-,1,18,,,,
39,-,K-Ci & JoJo,Tell Me It's Real,-,7,12,,,,
40,-,Shi Shi,Two of One (feat. HUSH),-,4,39,,,,
41,-,The Weeknd,Out of Time,-,16,17,,,,
42,-,Hit Ministry,Halo,-,42,1,,,,
43,-,Sade,By Your Side,-,3,36,,,,
44,-,idom,EDEN,-,44,1,,,,
45,-,Kool & The Gang,Fresh,-,45,1,,,,
46,-,Anita Baker,No More Tears,-,46,1,,,,
47,down,Dominique Fils-Aimé,Home,25,8,29,,,,
48,up,R. Kelly,I Believe I Can Fly,61,1,35,,,,
49,-,Jeffrey Osborne,On The Wings Of Love,-,14,10,,,,
50,-,ERIKA & WANMEI,過分浪漫,-,27,15,,,,
51,-,Craig David,Do You Miss Me Much,-,3,8,,,,
52,-,Mary J. Blige,Only Love,-,2,5,,,,
53,-,TLC,Waterfalls (Edit),-,33,9,,,,
54,-,Charlie Wilson,Forever Valentine,-,13,37,,,,
55,-,R. Kelly,Let's Be Real Now (feat. Tinashe),-,55,1,,,,
56,-,Freddie Jackson & Melba Moore,A Little Bit More,-,56,2,,,,
57,-,Ciara,Ride (feat. Ludacris),-,57,1,,,,
58,-,Ne-Yo,Sexy Love,-,58,3,,,,
59,-,HYBS,Ride,-,31,1,,,,
60,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,14,,,,
61,-,Boney M.,Gotta Go Home,-,25,4,,,,
62,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,25,,,,
63,up,Dept,Love Affair (feat. Kelsey Kuan),72,25,12,,,,
64,-,ØZI,Who's Next?,-,30,2,,,,
65,-,The Weeknd,Save Your Tears,-,2,47,80,2021-02-28,59,2021-03-21
66,-,Jill Scott,Closure,-,66,1,,,,
67,-,XG,LEFT RIGHT,-,33,2,,,,
68,down,SZA,Shirt,60,30,9,,,,
69,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,11,,,,
70,-,唐貓SUGARCAT,12345 (feat. 異鄉人),-,34,5,,,,
71,-,Rihanna,Take a Bow (Main),-,15,5,,,,
72,-,Ruby Turner,I'd Rather Go Blind,-,54,6,,,,
73,-,9m88,Whatchu Gonna...? (feat. Rainbow Chan),-,30,6,,,,
74,-,JUNNY,달링 (feat. dress),-,31,2,,,,
75,-,吳卓源,混亂的台北,-,13,17,,,,
