Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & Lionel Richie,Endless Love,-,1,21,,,,
2,-,Mariah Carey,Thank God I Found You,-,1,14,,,,
3,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,26,,,,
4,-,Alicia Keys,Fallin',-,2,29,,,,
5,down,Che'Nelle,Baby I Love U,2,1,38,,,,
6,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,12,,,,
7,-,The Jets,You Got It All,-,1,3,,,,
8,up,Boyz II Men,Open Arms,11,1,9,,,,
9,-,Sade,The Sweetest Taboo,-,1,3,,,,
10,-,John Legend,Save Room,-,1,21,,,,
11,-,Klymaxx,I'd Still Say Yes,-,7,4,,,,
12,up,Usher,Pop Ya Collar,17,2,6,,,,
13,-,John Legend,All of Me,-,1,50,,,,
14,-,Boyz II Men,Back for Good,-,1,23,,,,
15,up,Van McCoy,The Hustle,18,10,58,,,,
16,-,SIRUP,Your Love,-,10,5,,,,
17,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),57,3,13,,,,
18,-,Dakota Moon,A Promise I Make,-,6,15,,,,
19,-,Mariah Carey,Emotions,-,2,44,,,,
20,-,Vanessa Williams,Happiness,-,20,3,,,,
21,-,Sade,The Sweetest Taboo,-,1,20,,,,
22,-,John Legend,Wonder Woman,-,4,4,,,,
23,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,14,,,,
24,-,Seal,Kiss from a Rose,-,1,37,,,,
25,down,Dominique Fils-Aimé,Home,22,8,28,,,,
26,-,Lira,Hamba,-,12,14,,,,
27,-,Pink Sweat$,Ride with Me,-,20,4,,,,
28,-,CHIHIRO,好きだけどサヨナラ,-,28,1,,,,
29,-,The Tony Rich Project,Nobody Knows,-,6,12,,,,
30,-,Kool & The Gang,Too Hot,-,30,1,,,,
31,up,The Weeknd,Die For You,39,7,36,,,,
32,down,SZA,Kill Bill,20,1,18,,,,
33,-,Tina Turner & Bryan Adams,It's Only Love,-,1,9,,,,
34,up,Usher,You Make Me Wanna...,38,7,22,,,,
35,up,吳卓源,台北夜空下 (Original),44,2,25,,,,
36,-,Lionel Richie,Stuck On You,-,1,27,,,,
37,-,R. Kelly,My Story (feat. 2 Chainz),-,16,6,,,,
38,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,4,,,,
39,-,許書豪,Pause,-,1,64,,,,
40,-,Brian McKnight,"6, 8, 12",-,4,19,,,,
41,-,Miguel,Sure Thing,-,22,2,,,,
42,up,吳卓源,Things Things Things,49,2,156,,,,
43,-,Stevie Wonder,Sir Duke,-,9,9,,,,
44,-,丁世光,低潮期 (feat. 葉喜兒),-,7,25,,,,
45,-,James Brown,I Got You (I Feel Good),-,45,2,,,,
46,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,10,,,,
47,-,YELLOW黃宣 & 9m88,怪天氣,-,2,60,,,,
48,-,LINION & 雷擎,Mountain Dude,-,16,7,,,,
49,-,LINION,Oh Girl,-,22,14,,,,
50,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,4,,,,
51,-,CHING G SQUAD,Say No More,-,2,12,,,,
52,-,The Crane,拉麵公子,-,8,15,,,,
53,-,James Brown,I Got You (I Feel Good),-,30,13,,,,
54,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,5,,,,
55,down,Bronze,Ondo (feat. LeeHi),30,21,7,,,,
56,down,OuiOui,여전히 여전해,45,21,2,,,,
57,up,Marshmello & Khalid,Numb,59,26,27,,,,
58,-,Kerekelj 禎禎,ari sapanai 河流玩耍去,-,58,1,,,,
59,down,John Legend,Show Me,23,2,13,,,,
60,down,SZA,Shirt,53,30,8,,,,
61,-,R. Kelly,I Believe I Can Fly,-,1,34,,,,
62,-,Curtis Mayfield,We Got to Have Peace,-,62,1,,,,
63,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),56,40,6,,,,
64,-,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),-,31,3,,,,
65,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,33,,,,
66,-,吳卓源,If Only You,-,28,9,,,,
67,-,Boyz II Men,End of the Road,-,1,47,,,,
68,-,Jodeci,Every Moment,-,14,15,,,,
69,-,Whitney Houston,I'm Every Woman,-,5,30,,,,
70,-,9m88,Star (feat. Silas Short),-,70,1,,,,
71,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,18,4,,,,
72,-,Dept,Love Affair (feat. Kelsey Kuan),-,25,11,,,,
73,-,Damage,Forever - Lady of Soul,-,8,10,,,,
74,-,Shi Shi,Me First (feat. TroutFresh),-,2,29,,,,
75,-,Xydo,Me without you (feat. Moon Byul),-,75,1,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,16,,,,
77,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,5,,,,
78,-,Beyoncé & Stevie Wonder,So Amazing,-,3,5,,,,
79,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,20,,,,
80,-,밀레나,Saturn,-,38,2,,,,
81,-,Jacob Collier,It Don't Matter (feat. JoJo),-,4,3,,,,
82,-,Philip Bailey,Easy Lover,-,11,11,,,,
83,-,吳卓源,Summertime (Julia Wu Mix),-,6,15,,,,
84,-,James Brown,The Payback,-,30,2,,,,
85,-,Shakira & Beyoncé,Beautiful Liar,-,7,7,,,,
86,-,Seal,Life On the Dancefloor,-,86,1,,,,
