Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,グラディス・ナイト&ピップス,ドゥ・ユー・ラヴ・ミー・ジャスト・ア・リトル、ハニー,-,1,1,,,,
2,-,Shi Shi,Me First (feat. TroutFresh),-,2,17,,,,
3,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,9,,,,
4,down,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],2,2,2,,,,
5,-,Bobby Brown,Humpin' Around,-,5,5,,,,
6,-,James Brown,"Bodyheat, Pt. 1",-,1,7,,,,
7,-,GSoul,Natural,-,4,1,,,,
8,-,Leighton Meester,Somebody To Love (feat. Robin Thicke),-,8,1,,,,
9,-,WILLOW,Whip My Hair,-,1,10,,,,
10,-,The Spinners,Rubberband Man,-,10,3,,,,
11,-,Charlie Wilson,You Are,-,3,9,,,,
12,-,Faith Evans,Gone Already,-,12,2,,,,
13,-,丁世光,好的一天,-,2,24,,,,
14,down,DAISY GIRL,Just Dancing,7,2,9,,,,
15,-,José James,EveryLittleThing,-,15,4,,,,
16,-,Gloria Scott,"Love Me, Love Me, Love Me Or Leave Me, Leave Me, Leave Me",-,16,1,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,44,,,,
18,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,11,2,,,,
19,-,Isley Jasper Isley,Caravan of Love,-,19,1,,,,
20,down,吳卓源,Things Things Things,18,2,104,,,,
21,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,5,,,,
22,-,Ike & Tina Turner,A Fool In Love,-,22,1,,,,
23,up,The Weeknd,Save Your Tears,37,2,24,80,2021-02-28,59,2021-03-21
24,up,吳卓源,七十億分之一加一,59,6,4,,,,
25,-,The Supremes,Stop! In the Name of Love (Single Version),-,25,2,,,,
26,-,The Supremes,Buttered Popcorn (Stereo Version),-,26,1,,,,
27,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,2,6,,,,
28,up,Yung Bleu & Kehlani,Beautiful Lies,50,28,3,,,,
29,up,Shi Shi,Not Enough,57,4,32,,,,
30,-,Aretha Franklin,Won't Be Long,-,15,3,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
32,-,Ginuwine,Pony,-,9,8,,,,
33,-,Lionel Richie,Don't Stop the Music,-,26,1,,,,
34,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,34,1,,,,
35,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,5,,,,
36,up,Diana Ross,I'm Coming Out,41,12,14,,,,
37,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,7,,,,
38,down,Shi Shi,La-Li-La-Ta,5,5,26,,,,
39,-,Anita Baker,Sweet Love,-,9,5,,,,
40,-,吳卓源,Sunset,-,30,1,,,,
41,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),12,3,19,,,,
42,-,Isley Jasper Isley,Caravan of Love,-,42,1,,,,
43,up,許書豪,Pause,55,1,29,,,,
44,-,ABBA,Dancing Queen,-,29,1,,,,
45,-,LINION,Blue Dream,-,2,19,,,,
46,-,K-Ci & JoJo,Tell Me It's Real,-,7,7,,,,
47,-,YELLOW黃宣 & 9m88,怪天氣,-,2,33,,,,
48,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,32,2,,,,
49,-,SURFACE,You Are My Everything,-,49,3,,,,
50,-,Omarion,Ice Box (Mr. Mig Mixshow Extended Remix),-,50,1,,,,
51,-,James Brown,I Got You (I Feel Good),-,30,3,,,,
52,-,Gloria Jones,Tainted Love,-,16,1,,,,
53,-,YELLOW黃宣,Pimpstalk,-,53,1,,,,
54,-,Dee Fredrix,And so I Will Wait for You (feat. Dee Lewis & Dee Lewis Clay),-,54,1,,,,
55,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,10,,,,
56,-,Whitney Houston,Never Give Up,-,56,2,,,,
57,-,Donny Hathaway,A Song for You,-,17,5,,,,
58,down,Shi Shi,Two of One (feat. HUSH),25,4,23,,,,
59,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,5,4,,,,
60,-,YELLOW黃宣,PARADIGM,-,60,1,,,,
61,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,3,,,,
62,-,Luther Vandross,Here and Now,-,2,15,,,,
63,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,16,6,,,,
64,-,SWV,Weak,-,20,8,,,,
65,-,Izzy Bizu,White Tiger,-,65,1,,,,
66,-,吳卓源,精神分裂,-,4,7,,,,
67,-,Chic,I Want Your Love,-,56,1,,,,
68,-,吳卓源,全世界的朋友都讓我失望,-,10,29,,,,
69,-,吳卓源,Money Can't Buy You Love,-,55,1,,,,
70,-,Lizzo,Rumors (feat. Cardi B),-,70,1,,,,
71,-,Mariah Carey,Someday,-,2,22,,,,
72,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,26,1,,,,
