Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,10,,,,
2,-,K-Ci & JoJo,All My Life,-,1,13,,,,
3,-,Lionel Richie,Ballerina Girl,-,3,1,,,,
4,-,TLC,Unpretty,-,1,28,,,,
5,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,5,,,,
6,up,Whitney Houston,Didn't We Almost Have It All,7,1,5,,,,
7,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,15,,,,
8,-,Luther Vandross,Dance With My Father (Radio Version),-,1,5,,,,
9,-,James Ingram,I Don't Have the Heart,-,1,10,,,,
10,-,Mariah Carey,Thank God I Found You,-,1,5,,,,
11,-,Damage,Wonderful Tonight,-,3,5,,,,
12,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,6,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,6,,,,
14,down,Van McCoy,The Hustle,11,10,13,,,,
15,-,Sade,Smooth Operator (Single Version),-,2,3,,,,
16,down,Macy Gray,Relating to a Psychopath,4,1,15,,,,
17,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,10,,,,
18,up,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],43,2,6,,,,
19,up,Ne-Yo,Because of You,74,1,22,,,,
20,up,YELLOW黃宣 & 9m88,怪天氣,72,2,42,,,,
21,-,Doja Cat,Say So,-,1,93,100,2020-02-02,6,2020-05-03
22,-,Gloria Gaynor,I Will Survive (Rerecorded),-,22,2,,,,
23,-,Edwin Starr,War,-,1,15,,,,
24,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,38,,,,
25,-,Tina Turner & Bryan Adams,It's Only Love,-,1,1,,,,
26,-,Chloe x Halle,Do It,-,4,15,,,,
27,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,18,,,,
28,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,4,,,,
29,-,Kool & The Gang,Get Down On It,-,29,4,,,,
30,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,11,,,,
31,-,Diana Ross,The Boss,-,31,3,,,,
32,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,9,,,,
33,-,Aretha Franklin,Freeway of Love,-,33,1,,,,
34,-,Craig David,When You Know What Love Is,-,10,9,,,,
35,-,Kool & The Gang,Joanna (Single Version),-,9,2,,,,
36,-,Marvin Gaye,What's Going On,-,36,7,,,,
37,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,20,5,,,,
38,-,Mariah Carey,Hero,-,18,4,,,,
39,-,Soul for Real,Every Little Thing I Do,-,14,6,,,,
40,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,3,,,,
41,-,Ciara,Never Ever (feat. Young Jeezy),-,2,6,,,,
42,-,Sinitta,Toy Boy,-,42,1,,,,
43,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,3,,,,
44,-,The Weeknd,Save Your Tears,-,2,35,80,2021-02-28,59,2021-03-21
45,-,Atlantic Starr,Always,-,3,26,,,,
46,-,Luther Vandross,Here and Now,-,2,16,,,,
47,-,TLC,Unpretty,-,4,41,,,,
48,-,陳芳語 & 呆伯特,公主病,-,1,12,,,,
49,-,吳卓源,台北夜空下 (Original),-,2,19,,,,
50,-,Gloria Gaynor,I Will Survive (Remix),-,44,2,,,,
51,down,YELLOW黃宣,遠行,40,40,4,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,24,,,,
53,-,Brian McKnight,Back At One,-,2,34,,,,
54,up,Joakim Karud,Longing,77,14,14,,,,
55,-,許書豪,Pause,-,1,40,,,,
56,-,Mariah Carey,Vision of Love,-,4,23,,,,
57,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,26,3,,,,
58,-,問題總部,狠狠愛,-,25,5,,,,
59,-,Sam Cooke,Cry Me a River,-,57,2,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,30,10,,,,
61,down,Stevie Wonder,Sir Duke,23,9,6,,,,
62,-,Conor Albert & Lily Agnès,Dealbreaker (feat. Quinn Oulton),-,62,1,,,,
63,down,吳卓源,Things Things Things,27,2,122,,,,
64,-,Mary Wells,He's the One I Love,-,13,3,,,,
65,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,10,,,,
66,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,28,,,,
67,-,The Weeknd,Can't Feel My Face,-,2,7,,,,
68,-,丁世光,好的一天,-,2,27,,,,
69,-,Terry Ellis,Where Ever You Are,-,10,10,,,,
70,down,Lionel Richie,Hello,2,1,14,,,,
71,-,Jay Park,Know Your Name (feat. Dok2),-,1,7,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,44,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,4,15,,,,
74,-,吳卓源,Better,-,15,15,,,,
75,down,Quincas Moreira,Disco Knights,49,26,13,,,,
76,-,Jinbo,Angel,-,73,1,,,,
77,-,Toni Braxton,Long As I Live,-,14,9,,,,
