Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Childish Gambino,Summertime Magic,-,1,4,,,,
2,-,尋找尼歐,旅程 (feat. Jasmine Lee),-,2,1,,,,
3,down,Sonja Cramber,Meadow Walk,2,2,12,,,,
4,-,Stevie Wonder,Part-Time Lover,-,1,4,,,,
5,-,Usher,Climax,-,5,3,,,,
6,-,Electric Light Orchestra,Last Train to London,-,6,1,,,,
7,down,Janet Jackson,Black Cat,6,4,4,,,,
8,-,Black Pumas,Colors,-,2,13,,,,
9,-,Michael Jackson,Beat It (Single Version),-,9,1,,,,
10,-,Craig David,When You Know What Love Is,-,10,8,,,,
11,down,Rihanna,Disturbia,9,9,9,,,,
12,-,Lira,Hamba,-,12,7,,,,
13,-,Aretha Franklin,Who's Zoomin' Who?,-,13,7,,,,
14,-,Brasstracks,Moments,-,14,3,,,,
15,up,Rockwell,Somebody's Watching Me,16,15,2,,,,
16,-,Zing,我我我我我愛妳,-,16,2,,,,
17,up,Anita Baker,Sweet Love,37,9,4,,,,
18,-,Wendy Moten,Come In Out of the Rain,-,4,13,,,,
19,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,2,,,,
20,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,20,4,,,,
21,-,陳芳語,4am Calls,-,4,28,,,,
22,-,Michael Jackson,Thriller,-,22,1,58,2019-11-03,58,2019-11-03
23,-,Maxine Nightingale,Right Back Where We Started From,-,23,2,,,,
24,-,冰球樂團,I'll Be with You,-,24,1,,,,
25,-,Tinashe,2 On (feat. Schoolboy Q),-,25,5,,,,
26,-,The Supremes,Where Did Our Love Go (Stereo),-,26,1,,,,
27,-,John Legend,Ordinary People,-,4,1,,,,
28,-,Teddy Pendergrass,Hold Me,-,28,3,,,,
29,-,Erykah Badu,20 Feet Tall,-,11,6,,,,
30,-,Aretha Franklin,Think,-,30,1,,,,
31,-,冰球樂團,靠過來,-,31,1,,,,
32,-,R. Kelly,Bump n' Grind (LP Version),-,17,9,,,,
33,-,Shi Shi,La-Li-La-Ta,-,5,19,,,,
34,-,D'Rus,Notes to Self (feat. Johnny Gates),-,34,1,,,,
35,-,Toni Braxton,Dance,-,5,20,,,,
36,-,YELLOW黃宣 & 9m88,怪天氣,-,2,29,,,,
37,-,吳卓源,萬年,-,3,18,,,,
38,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,38,1,,,,
39,-,尋找尼歐,無際,-,39,1,,,,
40,up,TLC,Waterfalls (Edit),47,33,4,,,,
41,-,呆伯特,Baby 3 Girl,-,6,6,,,,
42,up,Wai Lana & Siddha,Lake of Tranquility,45,30,10,,,,
43,down,9m88 & DJ Mitsu The Beats,Tell Me,22,18,7,,,,
44,-,Marvin Gaye,Sexual Healing,-,19,3,,,,
45,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,5,,,,
46,-,許書豪,Start It !,-,39,3,,,,
47,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,2,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,7,,,,
49,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,12,5,,,,
50,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,16,,,,
51,-,Kimberley Locke,8th World Wonder,-,51,2,,,,
52,-,Erykah Badu,On & On,-,22,2,,,,
53,-,Chris Brown,Little More (Royalty),-,53,2,,,,
54,-,Mariah Carey,Love Takes Time,-,18,9,,,,
55,down,Mariah Carey,Emotions,25,2,24,,,,
56,-,India.Arie,Talk to Her,-,56,1,,,,
57,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,12,,,,
58,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,5,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,1,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,13,17,,,,
61,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,20,,,,
62,-,FUNNYGUYS,泪酒,-,23,11,,,,
63,down,Khalid,Talk,27,1,82,86,2019-10-06,86,2019-10-06
64,-,Chris Brown,Say Goodbye,-,64,2,,,,
65,up,Capella Grey,Gyalis,68,52,3,,,,
66,-,Tevin Campbell,Can We Talk,-,3,9,,,,
67,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,8,7,,,,
68,-,吳卓源,Floaty Shit,-,9,8,,,,
69,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,24,4,,,,
70,-,Hlwan Paing,Nhin (feat. Po Po Hay Thar),-,70,1,,,,
71,down,Usher,U Remind Me,56,6,58,,,,
72,down,The Three Degrees,My Simple Heart,11,11,2,,,,
73,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,18,,,,
74,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],73,13,6,,,,
75,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,3,,,,
