Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,4,,,,
2,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,3,,,,
3,-,Alicia Keys,Fallin',-,2,14,,,,
4,-,New Edition,Can You Stand the Rain,-,4,2,,,,
5,-,Shi Shi,Realer Love (feat. sunkis),-,3,13,,,,
6,up,吳卓源,Things Things Things,19,2,79,,,,
7,-,New Edition,NE Medley,-,7,4,,,,
8,-,Reel People,The Light (feat. Vanessa Freeman),-,8,1,,,,
9,up,許書豪,Pause,13,1,12,,,,
10,-,Charlie Wilson,You Are,-,3,7,,,,
11,-,Philip Bailey,Easy Lover,-,11,7,,,,
12,-,Des'ree,Life,-,1,24,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,13,1,,,,
14,-,Jorja Smith,Gone,-,14,1,,,,
15,-,The Weeknd,Save Your Tears,-,2,1,80,2021-02-28,59,2021-03-21
16,-,吳卓源,台北夜空下 (Original),-,2,10,,,,
17,-,Sam Wills,Turn Back,-,17,1,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,19,37,2021-02-21,8,2021-03-21
19,-,吳卓源,愛你 (Subsessions),-,13,1,,,,
20,-,Zhané,Groove Thang,-,8,5,,,,
21,down,孫盛希,Give It to Me,14,3,7,,,,
22,up,Average White Band,Pick Up the Pieces,65,19,5,,,,
23,-,Janet Jackson,Come Back To Me,-,7,17,,,,
24,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,11,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,36,,,,
26,-,陳芳語,4am Calls,-,4,23,,,,
27,-,Sistah Char,Close Your Eyes,-,27,1,,,,
28,-,Jessie Reyez & 6LACK,Imported,-,28,4,,,,
29,-,Willie Dixon,Crazy for My Baby,-,29,1,,,,
30,-,Aretha Franklin,Share Your Love With Me,-,30,1,,,,
31,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,6,,,,
32,-,zc木蘭,每個靈魂都在跟自己對話,-,32,1,,,,
33,-,Khalid,Talk,-,1,71,86,2019-10-06,86,2019-10-06
34,-,Lionel Richie,Dancing On the Ceiling,-,8,2,,,,
35,up,Amy Winehouse,Tears Dry On Their Own,61,10,32,,,,
36,-,Kem,Promise To Love,-,11,5,,,,
37,-,어반자카파,코끝에 겨울,-,20,4,,,,
38,-,El DeBarge,Who's Johnny,-,1,7,,,,
39,-,Karyn White,Superwoman (Edit),-,23,4,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,1,,,,
41,up,H.E.R.,Come Through (feat. Chris Brown),58,41,2,,,,
42,-,Brian McKnight,Back At One,-,2,23,,,,
43,-,Wai Lana & Siddha,Lake of Tranquility,-,30,1,,,,
44,up,Shi Shi,Two of One (feat. HUSH),67,4,10,,,,
45,-,6LACK,Pretty Little Fears (feat. J. Cole),-,45,1,,,,
46,-,Fousheé,Deep End,-,7,7,,,,
47,-,FUNNYGUYS,泪酒,-,23,8,,,,
48,-,SJIN,要不要來Ft.宇宙人,-,5,8,,,,
49,-,Solange,"I Decided, Pt. 1",-,17,3,,,,
50,-,AWA,24/7,-,50,1,,,,
51,-,Surfaces,Sunday Best,-,2,55,96,2020-03-01,27,2020-04-26
52,-,鐵撃,夜遊,-,11,4,,,,
53,-,AI,Letter In the Sky (feat. The Jacksons),-,23,2,,,,
54,-,Ginette Claudette,Tainted Emotions,-,53,1,,,,
55,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,48,4,,,,
56,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,5,,,,
57,-,李遐怡,"1, 2, 3, 4",-,14,5,,,,
58,down,Alicia Keys,Doesn't Mean Anything,50,2,54,,,,
59,-,Mariah Carey,Vision of Love,-,4,16,,,,
60,-,Monica,For You I Will,-,48,1,,,,
61,-,STEVIE HOANG,SUMMER FOREVER,-,12,5,,,,
62,down,吳卓源,Fever,37,1,33,,,,
63,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,21,,,,
64,-,Brandy,Baby,-,5,7,,,,
65,-,?te,睡不著,-,1,27,,,,
66,-,Nina Sky,Move Ya Body (feat. Jabba),-,66,7,,,,
67,-,John Legend & BloodPop®,A Good Night,-,1,49,,,,
68,-,Doja Cat & Tyga,Juicy,-,7,17,,,,
69,-,Black Pumas,Colors,-,2,11,,,,
70,-,All-4-One,I Can Love You Like That,-,21,9,,,,
71,down,Minnie Riperton,Lovin' You,30,1,76,,,,
72,down,Doja Cat,Say So,39,1,75,100,2020-02-02,6,2020-05-03
73,-,Boyz II Men,End of the Road,-,1,21,,,,
74,-,Moonchild,Cure,-,29,5,,,,
75,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,31,,,,
76,-,2AM,I Wonder If You Hurt Like Me,-,32,2,,,,
77,-,NIKI,lowkey,-,8,3,,,,
78,down,R. Kelly,Bump n' Grind (LP Version),31,17,7,,,,
79,-,許書豪,Trial & Error,-,13,1,,,,
