Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,3,,,,
2,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,5,,,,
3,-,Rihanna,Don't Stop the Music,-,3,29,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),11,1,6,,,,
5,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,2,,,,
6,-,Miele,Night Rhythm,-,6,1,,,,
7,-,Kool & The Gang,Cherish,-,1,2,,,,
8,-,Ne-Yo,So Sick,-,2,2,,,,
9,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,12,,,,
10,-,Whitney Houston,Saving All My Love for You,-,1,1,,,,
11,-,Luther Vandross,Dance With My Father (Radio Version),-,1,2,,,,
12,-,Minnie Riperton,Lovin' You,-,1,5,,,,
13,-,Mariah Carey,Butterfly,-,1,11,,,,
14,-,Boyz II Men,On Bended Knee,-,2,12,,,,
15,-,James Ingram,I Don't Have the Heart,-,1,6,,,,
16,-,R. Kelly,I Believe I Can Fly,-,1,14,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,1,1,5,,,,
18,-,Boyz II Men,End of the Road,-,1,29,,,,
19,-,Gallant,Only One,-,2,2,,,,
20,-,Ali Gatie,How Things Used to Be,-,20,1,,,,
21,-,TAEYANG,"Eyes, Nose, Lips",-,2,2,,,,
22,-,TLC,Waterfalls,-,4,1,,,,
23,-,Yvonne Elliman,If I Can't Have You,-,23,1,,,,
24,-,Joakim Karud,Longing,-,14,1,,,,
25,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,25,1,,,,
26,up,Pink Sweat$,Real Thing (feat. Tori Kelly),80,26,2,,,,
27,-,問題總部,狠狠愛,-,25,1,,,,
28,up,Doja Cat,Say So,37,1,84,100,2020-02-02,6,2020-05-03
29,-,Sade,The Sweetest Taboo,-,1,4,,,,
30,-,Atlantic Starr,Always,-,3,24,,,,
31,-,Chaka Khan,Through the Fire,-,19,4,,,,
32,-,Van McCoy,The Hustle,-,10,1,,,,
33,up,Edwin Starr,War,81,1,14,,,,
34,-,Kool & The Gang,Get Down On It,-,29,1,,,,
35,down,Ne-Yo,Because of You,6,1,17,,,,
36,-,Mariah Carey,Hero,-,18,2,,,,
37,-,Kool & The Gang,Cherish,-,20,1,,,,
38,-,Mariah Carey,It's a Wrap,-,38,1,,,,
39,-,Mukai Taichi,Break Up,-,32,6,,,,
40,-,Maxine Nightingale,Right Back Where We Started From,-,23,4,,,,
41,-,許書豪,Start It !,-,39,5,,,,
42,-,陳芳語,話不好說,-,7,10,,,,
43,-,Aretha Franklin,Respect,-,23,1,,,,
44,-,The Chi-Lites,Have You Seen Her,-,26,1,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,21,,,,
46,-,Mariah Carey,One Sweet Day,-,4,1,,,,
47,-,Ciara,I Bet,-,16,3,,,,
48,-,J.J. Barnes,Poor Unfortunate Me,-,48,1,,,,
49,down,Jon Batiste,FREEDOM,27,15,7,,,,
50,-,The Cascades,Rhythm of the Rain (LP Version),-,9,22,,,,
51,-,The Hyperions,Why You Wanna Treat Me the Way You Do?,-,51,1,,,,
52,up,Alicia Keys,Doesn't Mean Anything,76,2,74,,,,
53,-,NIKI,lowkey,-,8,7,,,,
54,-,Shi Shi,Infected,-,45,5,,,,
55,-,黃瑋昕,渴望你,-,34,3,,,,
56,up,LINION,Blue Dream,68,2,22,,,,
57,-,Heatwave,Always and Forever,-,16,7,,,,
58,-,En Vogue,Hold On,-,9,3,,,,
59,up,Erykah Badu,20 Feet Tall,59,11,9,,,,
60,-,Doja Cat & Tyga,Juicy,-,7,18,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,13,3,,,,
62,-,Diana Krall & Natalie Cole,Better Than Anything,-,30,4,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),73,5,7,,,,
64,-,Jagged Edge,Let's Get Married,-,41,3,,,,
65,-,MiC LOWRY,Oh Lord,-,6,8,,,,
66,-,Rick James,Super Freak,-,8,4,,,,
67,down,Karyn White,Superwoman (Edit),44,23,12,,,,
68,-,Summer Walker,No Love,-,12,3,,,,
69,-,John Legend,All of Me,-,1,30,,,,
70,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,4,,,,
71,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,9,,,,
72,-,Damage,Forever,-,14,2,,,,
73,down,Pink Sweat$,Nothing Feels Better,65,29,4,,,,
74,-,Sisqó,Thong Song,-,40,2,,,,
75,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,12,5,,,,
76,-,The Chi-Lites,Have You Seen Her,-,57,1,,,,
77,down,陳芳語,郵票 (feat. 瘦子E.SO),70,1,25,,,,
