Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,End of the Road,-,1,36,,,,
2,-,Stevie Wonder,Isn't She Lovely,-,1,6,,,,
3,-,Lionel Richie,"Say You, Say Me",-,1,11,,,,
4,-,Seal,Kiss from a Rose,-,1,24,,,,
5,-,Mariah Carey,I Want To Know What Love Is,-,1,6,,,,
6,up,Gallant,Only One,19,2,11,,,,
7,up,Whitney Houston,Run to You,11,3,14,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,15,,,,
9,-,Minnie Riperton,Lovin' You,-,1,9,,,,
10,-,Kan Sano,Let It Flow,-,10,1,,,,
11,up,TLC,Waterfalls,21,1,16,,,,
12,up,Van McCoy,The Hustle,17,10,21,,,,
13,-,"Calvin Harris, The Weeknd",Over Now,-,6,18,39,2020-09-06,39,2020-09-06
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,16,,,,
15,-,Lionel Richie,Hello,-,1,18,,,,
16,down,Luther Vandross,Dance With My Father (Radio Version),1,1,9,,,,
17,down,John Legend,FREE,12,4,7,,,,
18,-,Mariah Carey,Someday,-,2,28,,,,
19,-,Rick James,"Super Freak (12"" Version)",-,10,3,,,,
20,-,Macy Gray,Finally Made Me Happy (Nissan Live Sets),-,20,1,,,,
21,-,Boyz II Men,Just My Imagination (Running Away With Me),-,1,1,,,,
22,-,Rick DiFonzo,B,-,22,1,,,,
23,-,Ali Gatie,Running On My Mind,-,20,4,,,,
24,-,吳卓源,為你我受冷風吹 (Original),-,7,23,,,,
25,up,許書豪,Pause,49,1,45,,,,
26,-,Erykah Badu,Window Seat,-,26,1,,,,
27,-,ERIKA & WANMEI,過分浪漫,-,27,1,,,,
28,-,Pink Sweat$,Ride with Me,-,20,2,,,,
29,-,The Deele,Two Occasions,-,12,7,,,,
30,-,Usher & Rubén Blades,"Champions (From ""Hands of Stone"")",-,30,2,,,,
31,-,TLC,Baby-Baby-Baby,-,9,13,,,,
32,-,Diana King,Shy Guy,-,12,16,,,,
33,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),46,17,17,,,,
34,up,Marshmello & Khalid,Numb,57,26,3,,,,
35,-,INOJ,Wait For You,-,35,1,,,,
36,-,唐貓SUGARCAT,妳在哪,-,36,4,,,,
37,-,Steve Lacy,Bad Habit,-,37,1,,,,
38,-,Jon Batiste,FREEDOM,-,15,16,,,,
39,-,DZIDZIO,Сама-сама,-,25,8,,,,
40,-,The Weeknd,Save Your Tears,-,2,37,80,2021-02-28,59,2021-03-21
41,-,Mariah Carey,Fantasy,-,11,3,,,,
42,down,Joakim Karud,Longing,41,14,20,,,,
43,-,Kool & The Gang,Get Down On It,-,29,6,,,,
44,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,26,1,,,,
45,-,Ivan Neville,Not Just Another Girl,-,45,1,,,,
46,-,The Weeknd,Wicked Games,-,46,2,,,,
47,-,Sade,Smooth Operator,-,2,3,,,,
48,-,Surfaces,Sunday Best,-,2,62,96,2020-03-01,27,2020-04-26
49,-,Ne-Yo,Closer (Instrumental),-,42,3,,,,
50,-,Ne-Yo,So Sick,-,2,8,,,,
51,-,Lucky Soul,Hard Lines,-,12,10,,,,
52,-,The Weeknd,How Do I Make You Love Me?,-,52,1,,,,
53,-,En Vogue,Hold On,-,9,4,,,,
54,down,Rick James,Super Freak,37,8,7,,,,
55,-,Sade,I Would Never Have Guessed,-,38,3,,,,
56,-,Quincas Moreira,Disco Knights,-,26,20,,,,
57,-,Chloe x Halle,Do It,-,4,17,,,,
58,up,Charlie Wilson,Forever Valentine,69,13,29,,,,
59,-,Doja Cat,Say So,-,1,100,100,2020-02-02,6,2020-05-03
60,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,24,,,,
61,-,Mariah Carey,Love Takes Time,-,18,14,,,,
62,-,Denise Julia,Nvmd,-,54,2,,,,
63,-,TLC,Baby-Baby-Baby (Radio Edit),-,63,1,,,,
64,-,John Legend,Someday (From The August Rush Soundtrack),-,21,10,,,,
65,-,Ben E. King,Stand By Me,-,1,21,,,,
66,-,3T,Anything,-,1,3,,,,
67,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,12,,,,
68,-,The Weeknd,Die For You,-,7,5,,,,
69,-,Zhané,Hey Mr. D.J.,-,6,11,,,,
70,-,KIMMUSEUM,SCOPE,-,18,3,,,,
71,-,Lionel Richie,Running With the Night (Single Version),-,9,8,,,,
72,-,마크툽,바달,-,72,1,,,,
73,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,8,,,,
74,-,Marc Velasco,Ordinary Song,-,74,1,,,,
75,-,Jackson 5,ABC,-,27,3,,,,
