Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,14,,,,
2,-,Gallant,Only One,-,2,18,,,,
3,-,James Ingram,I Believe In Those Love Songs,-,1,10,,,,
4,-,Amy Winehouse,Rehab,-,2,77,,,,
5,-,Luther Vandross,Dance With My Father (Radio Version),-,1,14,,,,
6,-,Boyz II Men,Back for Good,-,1,13,,,,
7,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,13,,,,
8,-,TLC,Unpretty,-,1,34,,,,
9,-,Klymaxx,I'd Still Say Yes,-,7,2,,,,
10,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,18,,,,
11,-,Mariah Carey,Thank God I Found You,-,1,10,,,,
12,up,John Legend,Save Room,16,1,14,,,,
13,-,ジェニファー・ハドソン,If This Isn't Love,-,13,1,,,,
14,up,oceanfromtheblue,Talk ! (feat. MRSHLL),21,5,17,,,,
15,-,"Calvin Harris, The Weeknd",Over Now,-,6,23,39,2020-09-06,39,2020-09-06
16,down,Che'Nelle,Story,13,1,10,,,,
17,up,?te,睡不著,47,1,46,,,,
18,up,Zing,B with U,24,12,16,,,,
19,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,9,,,,
20,-,Chaka Khan,I Feel for You,-,1,16,,,,
21,-,Rihanna,Don't Stop the Music,-,3,33,,,,
22,-,Mariah Carey,Someday,-,2,29,,,,
23,-,Whitney Houston,So Emotional (2000 Remaster),-,15,5,,,,
24,down,Van McCoy,The Hustle,23,10,37,,,,
25,-,John Legend,Strawberry Blush (feat. Free Nationals),-,25,1,,,,
26,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,19,4,,,,
27,-,Prince & The Revolution,Kiss,-,5,19,,,,
28,-,Jody Watley,Looking For A New Love (Extended Club Version),-,28,3,,,,
29,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,7,,,,
30,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,4,,,,
31,down,The 5th Dimension,Aquarius/Let the Sunshine In,22,1,11,,,,
32,-,Mariah Carey,Without You,-,20,5,,,,
33,-,Aaliyah,At Your Best (You Are Love),-,2,11,,,,
34,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),35,2,38,,,,
35,down,Doja Cat,Say So,32,1,116,100,2020-02-02,6,2020-05-03
36,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,13,,,,
37,-,吳卓源,If Only You,-,28,4,,,,
38,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,37,2,,,,
39,-,TLC,Unpretty,-,4,45,,,,
40,-,R. Kelly,I Believe I Can Fly,-,1,25,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,15,,,,
42,-,John Legend,Ordinary People,-,4,11,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,22,2,,,,
44,-,Karyn White,Superwoman (Edit),-,23,19,,,,
45,-,El DeBarge,Who's Johnny,-,1,14,,,,
46,-,Stevie Wonder,You Are the Sunshine of My Life,-,30,4,,,,
47,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,21,,,,
48,-,Mariah Carey,Hero,-,18,9,,,,
49,-,吳卓源,Things Things Things,-,2,137,,,,
50,-,India.Arie,Flowers,-,50,1,,,,
51,-,Kirk Franklin,September,-,51,1,,,,
52,-,DZIDZIO,Сама-сама,-,25,16,,,,
53,-,丁世光,低潮期 (feat. 葉喜兒),-,7,20,,,,
54,-,Kandi,Don't Think I'm Not,-,11,10,,,,
55,up,Dominique Fils-Aimé,Home,79,8,12,,,,
56,up,Steve Lacy,Bad Habit,66,40,11,,,,
57,-,Sade,Smooth Operator,-,2,6,,,,
58,-,Brian McKnight,Back At One,-,2,37,,,,
59,-,Ben E. King,Stand By Me,-,1,27,,,,
60,-,INOJ,All I Want,-,4,13,,,,
61,-,Shi Shi,Me First (feat. TroutFresh),-,2,23,,,,
62,down,CeeLo Green,Forget You,46,27,24,,,,
63,up,The Weeknd,Die For You,70,7,16,,,,
64,-,Trey Songz,Say Aah (feat. Fabolous),-,7,3,,,,
65,-,Pink Sweat$,17,-,3,23,,,,
66,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,19,,,,
67,-,PJ Morton,Please Don't Walk Away,-,67,1,,,,
68,-,Sly & The Family Stone,Dance to the Music,-,51,2,,,,
69,-,Matt Lv,小心温差,-,44,1,,,,
70,-,9m88 & SUMIN,Sleepwalking,-,52,2,,,,
71,-,LINION,Oh Girl,-,22,11,,,,
72,down,吳卓源,Retail Therapy,60,25,5,,,,
73,-,The Weeknd,Secrets,-,73,1,,,,
74,-,The Fantastics,Something Old Something New,-,74,1,,,,
75,-,Mariah Carey,Make It Happen,-,4,9,,,,
76,down,Marshmello & Khalid,Numb,43,26,9,,,,
77,-,The Weeknd,Save Your Tears,-,2,43,80,2021-02-28,59,2021-03-21
78,-,RUNG HYANG x claquepot x 向井太一,So Good,-,78,1,,,,
79,-,YELLOW黃宣,道,-,27,7,,,,
80,-,James Brown,I Got You (I Feel Good),-,30,11,,,,
81,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,58,2,,,,
82,-,伊曼萍,熱帶 (feat. 林漢庭),-,82,1,,,,
