Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦宇子,MAMA SAYS,1,1,14,,,,
2,up,MICah,Call Me by Your Name,4,1,3,,,,
3,-,Sandra,In the Heat of the Night,-,3,3,,,,
4,up,VEDO,You Got It,47,4,25,,,,
5,up,吳卓源,Things Things Things,28,2,69,,,,
6,-,Dakota Moon,A Promise I Make,-,6,6,,,,
7,-,TLC,Unpretty,-,4,26,,,,
8,up,Shi Shi,La-Li-La-Ta,82,5,3,,,,
9,-,Mariah Carey,Bye Bye,-,6,1,,,,
10,-,Amy Winehouse,Rehab,-,2,37,,,,
11,up,Doja Cat,Say So,33,1,66,100,2020-02-02,6,2020-05-03
12,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,9,37,2021-02-21,8,2021-03-21
13,-,Wycliffe Gordon & Ronald Westray,What?!,-,6,2,,,,
14,-,9m88,Hello Bye Bye,-,3,25,,,,
15,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,9,,,,
16,up,Shi Shi,Not Enough,26,4,16,,,,
17,up,陳芳語,郵票 (feat. 瘦子E.SO),17,1,4,,,,
18,-,?te,睡不著,-,1,21,,,,
19,-,Marvin Gaye,Sexual Healing,-,19,1,,,,
20,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,3,,,,
21,-,george,aura (feat. Sam Kim),-,3,17,,,,
22,-,Khalid,Talk,-,1,68,86,2019-10-06,86,2019-10-06
23,down,Shi Shi,Realer Love (feat. sunkis),3,3,4,,,,
24,up,Ty Dolla $ign,$,63,6,3,,,,
25,up,陳芳語 & Jinbo,Cry Baby,45,8,11,,,,
26,up,Shi Shi,Two of One (feat. HUSH),83,4,4,,,,
27,-,Diana King,Shy Guy,-,12,10,,,,
28,up,Pink Sweat$,At My Worst,46,2,22,70,2021-01-10,70,2021-01-10
29,-,Akon,Right Now (Na Na Na),-,10,10,,,,
30,-,R. Kelly,Bump n' Grind (LP Version),-,17,5,,,,
31,-,Charlie Wilson,Touched By an Angel,-,15,3,,,,
32,up,Alicia Keys,Good Job,57,2,17,,,,
33,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,33,1,,,,
34,-,ジェイ・パーク,The Promise,-,20,4,,,,
35,-,Aloe Blacc,My Way,-,35,1,,,,
36,-,問題總部,Day,-,19,5,,,,
37,-,陳芳語,9 Million (SUI Sessions),-,2,3,,,,
38,-,Lionel Richie,Do It to Me (Single Radio Edit),-,38,2,,,,
39,-,Jinbo,Used to Love,-,15,7,,,,
40,-,Shi Shi,Me First (feat. TroutFresh),-,2,2,,,,
41,-,Sade,By Your Side,-,3,21,,,,
42,-,H.E.R.,As I Am,-,34,1,,,,
43,-,Janelle Monáe,Make Me Feel,-,4,20,,,,
44,up,Minnie Riperton,Lovin' You,55,1,69,,,,
45,up,Chloe x Halle,Do It,74,4,14,,,,
46,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,18,,,,
47,down,陳芳語 & 呆伯特,公主病,10,1,3,,,,
48,-,吳卓源,混亂的台北,-,13,2,,,,
49,-,吳卓源,Fever,-,1,29,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,27,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,14,4,,,,
52,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,8,,,,
53,-,Brandy,Baby,-,5,6,,,,
54,-,H.E.R.,Damage,-,12,10,,,,
55,-,SIRUP,Overnight,-,55,1,,,,
56,-,Shi Shi,Empty Track,-,37,1,,,,
57,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,44,1,,,,
58,-,Boyz II Men,4 Seasons of Loneliness,-,5,1,,,,
59,-,陳以恆,但係我袂驚惶,-,26,9,,,,
60,-,秦宇子,LAZY MIND,-,11,11,,,,
61,-,J.Sheon,畫面太美不敢直視,-,2,9,,,,
62,-,Chic,Le Freak,-,6,8,,,,
63,-,Janet Jackson,Come Back To Me,-,7,15,,,,
64,up,Holly Petrie,Willow Tree,65,48,2,,,,
65,-,Jason Derulo,Whatcha Say,-,7,14,,,,
66,down,Toni Braxton,Un-Break My Heart,13,1,21,,,,
