Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,5,1,21,86,2019-10-06,86,2019-10-06
3,-,Lionel Richie,Truly,-,3,1,,,,
4,up,吳卓源,七十億分之一,13,2,12,,,,
5,-,Potato Beats,Baked Potato,-,5,1,,,,
6,up,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),36,2,12,,,,
7,-,Musiq Soulchild,Alive and Well,-,7,1,,,,
8,up,ヘイリー・キヨコ,Curious,19,8,3,,,,
9,-,John Legend,Show Me,-,2,3,,,,
10,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,6,,,,
11,up,吳卓源,Things Things Things,29,2,16,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,10,,,,
13,-,シェネル,アイシテル,-,7,1,,,,
14,up,Amy Winehouse,Rehab,47,2,10,,,,
15,down,Surfaces,Sunday Best,2,2,7,96,2020-03-01,27,2020-04-26
16,down,7LING,Queen of Late,12,8,3,,,,
17,-,Estelle,American Boy (feat. Kanye West),-,13,4,,,,
18,-,Terence Trent D'Arby,Dance Little Sister,-,18,1,,,,
19,-,Jazmine Sullivan,Bust Your Windows,-,19,1,,,,
20,-,吳卓源,"Planes, Trains, Automobiles",-,10,9,,,,
21,-,吳卓源,Higher (English Ver.),-,12,2,,,,
22,-,Paul Carrack,Tempted (Remastered),-,22,1,,,,
23,-,Chris Brown,Don't Wake Me Up,-,12,4,,,,
24,down,Minnie Riperton,Lovin' You,22,1,21,,,,
25,-,Musiq Soulchild,If U Leave,-,21,3,,,,
26,-,Toni Braxton,Un-Break My Heart,-,1,4,,,,
27,-,Chris Brown,Undecided,-,1,7,,,,
28,down,Next,Too Close (Radio Edit),8,8,5,,,,
29,-,H.E.R.,Lost Souls (feat. DJ Scratch),-,29,1,,,,
30,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,30,2,,,,
31,-,Alicia Keys,Girl Can't Be Herself,-,29,1,,,,
32,-,Rihanna,Don't Stop the Music,-,3,6,,,,
33,-,SWV,Weak,-,20,1,,,,
34,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,15,2,,,,
35,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,1,,,,
36,-,唐貓SUGARCAT,走,-,12,2,,,,
37,-,Allen Toussaint,Cast Your Fate to the Wind,-,27,1,,,,
38,-,L.V. Johnson,I Don't Want to Lose Your Love,-,7,1,,,,
39,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,35,2,,,,
40,-,Des'ree,Life,-,1,7,,,,
41,-,2AM,그냥 있어줘,-,41,1,,,,
42,down,Jennifer Lopez,Love Don't Cost a Thing,33,3,9,,,,
43,-,SWV,I'm So Into You,-,43,1,,,,
44,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,25,1,,,,
45,-,Rick James,Super Freak (Pt. 1),-,3,6,,,,
46,-,PARTYNEXTDOOR,BELIEVE IT,-,23,1,100,2020-03-29,55,2020-04-05
47,up,Tom Browne,"Thighs High (Grip Your Hips and Move) [7"" Version]",81,31,2,,,,
48,-,Randy Crawford,You Might Need Somebody,-,2,1,,,,
49,-,Sade,No Ordinary Love,-,7,3,,,,
50,down,吳卓源,Find a Way (和泰汽車公益夢想家),16,1,17,,,,
51,-,The Neville Brothers,Fly Like an Eagle,-,5,1,,,,
52,down,吳卓源,全世界的朋友都讓我失望,51,10,12,,,,
53,-,Sade,Still In Love With You,-,44,1,,,,
54,-,Jhené Aiko,Eternal Sunshine,-,54,1,,,,
55,-,Mary Mary,Shackles (Praise You),-,16,3,,,,
56,-,Stevie Wonder,Part-Time Lover,-,1,2,,,,
57,-,Mariah Carey,Butterfly,-,1,4,,,,
58,-,Bill Withers,Lovely Day,-,18,2,100,2020-04-05,98,2020-04-12
59,-,Natasha Bedingfield,These Words (T-Ray Remix),-,3,2,,,,
60,down,Chéna,One Thing (Leads to Another),17,8,2,,,,
61,-,Womack & Womack,Baby I'm Scared of You,-,61,1,,,,
62,-,Boyz II Men,On Bended Knee,-,2,2,,,,
63,-,Michael Cooper,Dinner for Two (Edit Version),-,63,1,,,,
64,-,The Delmonicos,The World's Biggest Fool,-,11,1,,,,
65,-,路瑟范德魯斯,She's a Super Lady,-,17,9,,,,
66,-,曾雅君,自己,-,3,1,,,,
67,-,曾雅君,瘋了,-,23,1,,,,
68,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,4,,,,
69,-,Freestyle,Only Love,-,33,2,,,,
70,up,Usher,U Remind Me,77,6,5,,,,
71,-,El DeBarge,Who's Johnny,-,1,1,,,,
72,-,Dizzy Dizzo,Unrequited Love (feat. Thelioncityboy),-,37,1,,,,
73,-,吳卓源,台北夜空下 (Original),-,2,1,,,,
74,-,Craig David,When You Know What Love Is,-,10,3,,,,
75,-,Brasstracks,Moments,-,14,1,,,,
76,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,36,1,,,,
77,-,Gladys Knight & The Pips,Taste of Bitter Love,-,60,3,,,,
78,-,Barry White,What Am I Gonna Do With You,-,78,1,,,,
79,-,Mukai Taichi,Crazy,-,18,1,,,,
80,-,Nokdu,Stay With Me,-,27,2,,,,
81,-,Peabo Bryson,Can You Stop the Rain,-,15,2,,,,
82,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,10,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,2,8,,,,
84,down,Destiny's Child,Emotion,41,1,6,,,,
85,-,Monica,Angel of Mine (Radio Mix),-,24,4,,,,
86,-,Stevie Wonder,Superstition,-,23,5,,,,
87,down,Mariah Carey,Vision of Love,65,4,6,,,,
88,-,曾雅君,在這裡的理由,-,88,1,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,22,1,,,,
90,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,21,4,,,,
91,down,Nicholas Payton,Eight,23,6,4,,,,
92,-,Luther Vandross,Here and Now,-,2,5,,,,
93,-,Gizelle Smith,June (Tm Juke Remix),-,31,5,,,,
94,-,N'Dambi,See U In My Dreams,-,16,4,,,,
95,-,Whitney Houston,Love That Man,-,42,1,,,,
96,-,The S.O.S. Band,Just Be Good to Me,-,57,2,,,,
97,-,MFSB & The Three Degrees,T.S.O.P. (The Sound of Philadelphia) [Live],-,97,1,,,,
98,-,CeeLo Green,Forget You,-,27,2,,,,
99,-,Con Funk Shun,Your Night,-,23,5,,,,
100,down,艾瑞莎富蘭克林,When You Love Me Like That,53,53,3,,,,
